sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17449;SDS011;8842;51.244;7.102;2023-12-29T00:01:10;6.50;;;6.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:06:14;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:11:18;6.70;;;6.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:16:23;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:21:27;6.30;;;6.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:26:31;6.53;;;6.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:31:35;6.30;;;6.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:36:47;7.40;;;7.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:41:52;6.50;;;6.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:47:04;6.13;;;5.83;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:52:08;6.37;;;6.07;;
17449;SDS011;8842;51.244;7.102;2023-12-29T00:57:19;6.50;;;6.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:02:24;6.30;;;6.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:07:28;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:12:32;6.90;;;6.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:17:36;6.10;;;5.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:22:40;6.10;;;5.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:27:44;6.37;;;6.07;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:32:49;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:37:53;6.50;;;6.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:43:07;6.90;;;6.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:48:11;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:53:23;6.43;;;6.13;;
17449;SDS011;8842;51.244;7.102;2023-12-29T01:58:28;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:03:40;7.13;;;6.73;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:08:45;6.90;;;6.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:13:58;6.90;;;6.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:19:03;6.80;;;6.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:24:19;6.70;;;6.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:29:23;6.40;;;6.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:34:36;7.20;;;6.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:39:41;8.90;;;8.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:44:55;8.70;;;8.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:49:59;9.20;;;8.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T02:55:04;8.97;;;8.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:00:09;8.60;;;8.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:05:14;8.50;;;8.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:10:18;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:15:22;7.97;;;7.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:20:26;7.70;;;7.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:25:40;7.80;;;7.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:30:44;8.00;;;7.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:35:48;8.33;;;7.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:40:53;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:46:15;8.00;;;7.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:51:19;9.63;;;8.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T03:56:31;8.80;;;8.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:01:35;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:06:47;8.13;;;7.73;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:11:51;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:16:55;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:22:13;7.93;;;7.53;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:27:17;11.33;;;8.03;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:32:29;7.30;;;7.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:37:33;7.03;;;6.73;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:42:45;7.10;;;6.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:47:49;7.37;;;7.07;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:52:53;7.27;;;6.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T04:57:58;7.27;;;6.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:03:02;7.70;;;7.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:08:07;7.77;;;7.37;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:13:11;7.70;;;7.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:18:15;7.80;;;7.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:23:19;8.20;;;7.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:33:34;7.60;;;7.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:38:39;7.93;;;7.53;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:43:44;7.80;;;7.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:48:48;7.93;;;7.53;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:53:54;7.70;;;7.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T05:59:06;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:04:10;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:09:22;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:19:37;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:24:42;8.30;;;7.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:29:46;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:34:58;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:40:03;8.17;;;7.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:45:09;8.00;;;7.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:50:13;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T06:55:25;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:00:30;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:05:41;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:10:46;8.17;;;7.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:21:03;8.37;;;7.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:26:08;8.80;;;8.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:31:12;7.97;;;7.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:36:24;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:41:28;7.87;;;7.47;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:46:40;8.10;;;7.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:51:45;8.00;;;7.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T07:56:58;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:02:02;11.30;;;10.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:07:22;14.40;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:12:26;13.93;;;13.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:17:40;14.97;;;14.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:22:44;15.10;;;14.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:27:48;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:32:53;14.97;;;14.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:37:57;15.57;;;14.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:43:11;15.90;;;15.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:48:15;15.60;;;14.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:53:20;15.90;;;15.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T08:58:24;15.37;;;14.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:03:28;15.73;;;14.83;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:08:42;15.20;;;14.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:13:46;15.23;;;14.43;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:19:01;15.50;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:24:05;15.50;;;14.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:29:19;15.20;;;14.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:34:23;14.97;;;14.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:39:35;15.00;;;14.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:44:39;14.93;;;14.13;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:49:45;14.87;;;14.07;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:54:51;14.90;;;14.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T09:59:55;15.00;;;14.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:05:01;15.37;;;14.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:10:08;15.13;;;14.33;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:15:31;15.40;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:20:36;15.13;;;14.33;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:25:43;15.40;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:30:57;15.30;;;14.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:36:02;15.30;;;14.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:41:15;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:46:20;14.70;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:51:34;14.37;;;13.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T10:56:39;14.50;;;13.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:01:43;15.00;;;14.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:06:50;15.30;;;14.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:11:54;15.30;;;14.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:17:09;14.70;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:22:15;14.03;;;13.33;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:27:21;13.87;;;13.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:32:39;13.63;;;12.93;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:37:51;13.73;;;13.03;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:43:13;13.70;;;13.00;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:54:06;13.73;;;13.03;;
17449;SDS011;8842;51.244;7.102;2023-12-29T11:59:14;13.47;;;12.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:04:36;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:09:43;13.80;;;13.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:14:48;13.20;;;12.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:20:01;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:25:07;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:30:15;14.20;;;13.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:35:22;13.10;;;12.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:40:28;13.90;;;13.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:45:34;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T12:50:48;15.10;;;14.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:01:04;14.73;;;13.93;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:06:08;14.37;;;13.67;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:11:13;13.53;;;12.83;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:16:31;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:21:36;13.63;;;12.93;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:26:40;13.97;;;13.27;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:31:52;14.47;;;13.67;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:37:02;12.40;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:42:14;12.30;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:47:21;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:52:32;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T13:57:39;13.33;;;12.63;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:02:44;13.63;;;12.93;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:07:58;13.30;;;12.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:13:04;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:18:10;14.63;;;13.83;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:23:25;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:28:30;12.57;;;11.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:33:44;13.60;;;12.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:38:48;13.47;;;12.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:43:52;13.23;;;12.53;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:49:04;13.10;;;12.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:54:08;13.27;;;12.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T14:59:13;13.27;;;12.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:04:17;12.50;;;11.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:09:21;12.97;;;12.27;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:14:25;13.17;;;12.47;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:19:29;13.57;;;12.87;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:24:33;13.43;;;12.73;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:29:37;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:34:41;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:39:56;13.37;;;12.67;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:45:00;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:50:05;13.10;;;12.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T15:55:10;13.57;;;12.87;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:00:15;12.80;;;12.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:05:20;13.13;;;12.43;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:10:24;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:15:38;13.07;;;12.37;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:20:42;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:25:47;13.10;;;12.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:31:03;13.20;;;12.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:36:08;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:41:14;13.20;;;12.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:46:29;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:51:33;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T16:56:37;13.20;;;12.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:01:41;13.03;;;12.33;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:06:53;12.80;;;12.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:11:57;12.67;;;11.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:17:02;11.77;;;11.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:22:06;12.37;;;11.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:27:10;12.50;;;11.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:32:25;12.10;;;11.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:37:29;12.07;;;11.47;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:42:35;12.40;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:47:39;12.50;;;11.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:52:53;12.83;;;12.13;;
17449;SDS011;8842;51.244;7.102;2023-12-29T17:57:57;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:03:02;12.40;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:08:15;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:13:21;12.00;;;11.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:18:25;12.40;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:23:30;12.07;;;11.47;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:28:42;12.77;;;12.07;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:33:46;12.80;;;12.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:38:58;12.80;;;12.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:44:02;12.37;;;11.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:49:07;12.13;;;11.53;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:54:12;12.33;;;11.73;;
17449;SDS011;8842;51.244;7.102;2023-12-29T18:59:27;12.50;;;11.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:09:45;12.60;;;11.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:14:49;12.40;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:20:04;12.07;;;11.47;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:25:10;12.97;;;12.27;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:30:23;12.30;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:35:28;12.30;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:40:32;12.00;;;11.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:45:36;12.23;;;11.63;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:50:40;12.40;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T19:55:55;12.30;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:01:00;12.27;;;11.67;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:06:06;12.10;;;11.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:11:10;11.83;;;11.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:16:20;12.87;;;12.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:21:32;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:26:36;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:31:49;13.07;;;12.37;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:36:56;12.97;;;12.27;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:42:08;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:47:12;13.43;;;12.73;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:52:24;12.87;;;12.17;;
17449;SDS011;8842;51.244;7.102;2023-12-29T20:57:28;12.47;;;11.87;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:02:32;12.37;;;11.77;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:07:44;12.57;;;11.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:12:48;13.07;;;12.37;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:17:52;13.10;;;12.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:28:11;12.93;;;12.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:33:15;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:38:19;13.07;;;12.37;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:43:31;12.57;;;11.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:53:48;11.63;;;11.03;;
17449;SDS011;8842;51.244;7.102;2023-12-29T21:58:52;12.23;;;11.63;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:04:04;12.20;;;11.60;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:09:10;12.10;;;11.50;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:14:22;11.57;;;10.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:19:26;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:24:38;11.90;;;11.30;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:29:42;11.83;;;11.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:34:56;11.57;;;10.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:40:00;11.73;;;11.13;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:45:05;11.57;;;10.97;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:50:18;11.93;;;11.33;;
17449;SDS011;8842;51.244;7.102;2023-12-29T22:55:22;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:00:34;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:05:39;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:10:51;10.70;;;10.20;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:15:55;10.60;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:20:59;10.30;;;9.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:26:04;9.40;;;8.90;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:31:08;9.97;;;9.47;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:36:12;10.07;;;9.57;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:41:24;10.30;;;9.80;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:46:28;9.73;;;9.23;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:51:33;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-12-29T23:56:37;8.70;;;8.30;;
