sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37528;DHT22;23372;52.050;4.810;2023-03-23T00:01:07;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:03:36;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:06:02;12.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:08:38;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:11:17;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:13:49;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:16:17;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:18:47;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:21:16;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:23:41;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:26:10;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:28:37;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:31:06;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:33:34;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:36:04;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:38:31;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:40:56;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:43:23;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:45:51;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:48:20;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:50:46;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:53:12;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:55:39;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T00:58:05;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:00:31;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:02:56;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:05:22;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:07:47;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:10:14;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:12:44;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:15:15;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:17:42;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:20:08;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:22:35;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:25:00;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:27:26;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:29:51;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:32:17;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:34:43;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:37:08;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:39:36;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:42:03;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:46:56;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:49:25;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:51:55;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:54:23;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:57:05;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T01:59:32;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:01:58;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:04:26;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:06:53;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:09:20;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:11:47;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:14:13;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:16:51;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:24:43;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:33:28;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:35:57;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:41:19;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:43:47;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:46:15;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:48:42;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:51:09;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:53:39;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:56:07;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T02:58:34;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:03:52;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:06:38;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:09:21;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:11:57;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:14:29;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:17:20;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:19:51;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:22:19;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:24:47;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:27:16;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:29:45;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:32:17;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:34:45;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:37:11;12.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:39:37;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:42:04;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:44:30;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:46:56;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:49:21;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:51:48;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:54:13;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:56:39;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T03:59:09;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:01:36;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:04:03;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:06:29;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:08:56;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:11:24;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:13:50;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:16:16;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:18:42;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:21:08;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:23:34;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:26:01;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:28:28;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:30:55;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:33:23;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:35:51;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:38:18;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:40:46;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:43:12;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:45:38;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:48:07;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:50:34;11.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:53:02;11.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:55:35;11.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T04:58:05;11.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:00:33;11.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:02:59;11.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:05:26;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:07:53;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:10:18;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:12:44;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:15:15;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:17:41;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:20:13;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:22:40;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:25:07;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:27:35;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:30:01;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:32:28;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:35:00;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:37:27;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:39:58;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:42:27;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:44:52;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:47:18;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:49:44;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:52:09;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:54:35;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:57:01;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T05:59:27;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:01:52;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:04:22;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:06:50;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:09:17;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:11:43;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:14:09;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:16:34;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:19:00;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:21:26;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:23:52;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:29:40;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:32:06;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:34:32;11.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:36:58;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:39:24;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:41:50;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:44:16;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:46:42;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:49:08;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:51:34;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:53:59;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:56:25;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T06:58:52;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:01:17;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:03:43;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:06:09;11.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:08:35;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:11:02;11.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:13:29;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:15:54;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:18:20;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:20:52;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:23:19;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:25:45;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:28:14;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:30:39;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:33:06;11.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:35:33;11.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:37:59;11.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:40:25;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:42:54;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:45:21;11.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:47:46;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:50:12;11.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:52:39;11.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:55:07;11.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:57:33;11.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T07:59:59;12.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:02:25;12.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:04:52;13.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:07:19;13.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:09:46;12.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:12:13;12.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:14:39;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:17:07;12.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:19:34;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:22:03;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:24:30;12.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:26:55;12.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:29:21;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:31:47;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:34:13;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:36:39;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:39:05;14.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:41:31;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:43:57;16.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:46:23;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:48:49;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:51:14;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:53:40;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:56:09;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T08:58:36;14.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:01:02;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:03:29;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:06:02;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:08:28;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:11:02;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:13:28;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:15:55;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:18:20;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:20:49;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:23:15;15.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:25:40;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:28:06;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:30:34;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:33:02;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:35:28;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:37:55;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:40:47;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:43:36;14.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:48:59;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:51:56;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:54:30;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:56:59;14.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T09:59:41;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:02:41;14.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:07:54;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:10:22;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:13:02;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:15:35;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:20:43;14.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:25:40;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:28:14;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:30:46;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:36:00;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:38:32;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:41:24;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:43:50;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:46:38;14.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:49:09;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:51:41;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:54:07;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:56:39;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T10:59:19;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:01:54;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:04:22;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:06:51;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:09:20;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:11:51;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:14:19;15.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:16:52;16.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:19:25;16.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:21:53;16.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:24:25;16.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:26:52;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:29:26;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:32:10;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:37:21;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:39:53;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:42:25;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:45:17;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:56:27;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T11:58:54;16.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:24:50;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:32:50;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:35:41;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:46:48;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:49:38;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:55:06;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T12:57:58;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:03:26;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:11:33;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:23:25;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:28:20;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:31:03;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:33:32;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:36:07;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:38:33;15.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:41:06;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:43:34;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:46:11;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:48:46;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:55:20;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T13:57:25;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:05:50;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:08:40;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:11:22;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:14:04;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:16:37;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:19:15;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:21:48;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:24:40;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:27:10;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:29:35;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:32:02;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:34:30;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:36:57;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:39:29;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:42:00;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:44:31;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:47:02;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:49:36;15.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:52:14;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:54:41;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T14:59:46;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:02:34;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:05:05;15.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:07:36;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:10:06;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:12:32;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:15:02;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:17:31;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:20:10;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:22:45;15.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:25:21;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:30:45;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:33:13;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:35:41;15.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:38:30;16.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:40:59;16.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:43:48;15.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:49:08;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:51:36;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:54:02;15.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:56:29;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T15:58:57;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:01:27;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:03:58;16.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:06:26;16.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:08:53;16.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:11:19;16.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:13:45;16.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:16:34;15.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:19:01;15.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:21:27;15.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:23:53;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:26:19;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:28:44;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:31:10;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:33:36;15.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:36:02;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:38:27;15.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:40:53;15.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:43:19;15.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:45:45;15.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:48:13;14.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:50:39;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:53:07;14.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:55:33;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T16:57:59;14.70;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:00:26;14.60;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:02:53;14.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:05:25;14.50;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:07:52;14.40;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:10:19;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:12:45;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:15:11;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:17:36;14.30;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:20:03;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:22:29;14.20;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:24:55;14.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:27:22;14.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:29:47;14.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:32:13;14.10;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:34:40;14.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:37:05;14.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:39:31;14.00;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:41:58;13.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:44:24;13.90;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:46:50;13.80;99.90
37528;DHT22;23372;52.050;4.810;2023-03-23T17:49:16;13.80;99.90