sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61392;DHT22;47261;52.892;5.738;2023-07-13T00:02:24;18.50;95.50
61392;DHT22;47261;52.892;5.738;2023-07-13T00:04:50;18.40;95.30
61392;DHT22;47261;52.892;5.738;2023-07-13T00:07:16;18.40;94.80
61392;DHT22;47261;52.892;5.738;2023-07-13T00:09:46;18.40;94.70
61392;DHT22;47261;52.892;5.738;2023-07-13T00:12:28;18.30;94.60
61392;DHT22;47261;52.892;5.738;2023-07-13T00:15:00;18.30;94.40
61392;DHT22;47261;52.892;5.738;2023-07-13T00:17:27;18.30;94.20
61392;DHT22;47261;52.892;5.738;2023-07-13T00:19:55;18.30;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T00:22:21;18.20;93.80
61392;DHT22;47261;52.892;5.738;2023-07-13T00:24:47;18.30;93.50
61392;DHT22;47261;52.892;5.738;2023-07-13T00:27:14;18.20;93.50
61392;DHT22;47261;52.892;5.738;2023-07-13T00:29:39;18.30;93.70
61392;DHT22;47261;52.892;5.738;2023-07-13T00:32:06;18.20;94.00
61392;DHT22;47261;52.892;5.738;2023-07-13T00:34:33;18.20;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T00:36:59;18.20;94.30
61392;DHT22;47261;52.892;5.738;2023-07-13T00:39:24;18.10;94.40
61392;DHT22;47261;52.892;5.738;2023-07-13T00:41:50;18.10;94.40
61392;DHT22;47261;52.892;5.738;2023-07-13T00:44:18;18.10;94.40
61392;DHT22;47261;52.892;5.738;2023-07-13T00:46:44;18.10;94.50
61392;DHT22;47261;52.892;5.738;2023-07-13T00:49:13;18.10;94.60
61392;DHT22;47261;52.892;5.738;2023-07-13T00:51:43;18.00;94.60
61392;DHT22;47261;52.892;5.738;2023-07-13T00:54:16;18.00;94.70
61392;DHT22;47261;52.892;5.738;2023-07-13T00:56:45;18.00;94.80
61392;DHT22;47261;52.892;5.738;2023-07-13T00:59:13;18.00;95.00
61392;DHT22;47261;52.892;5.738;2023-07-13T01:01:39;17.90;95.20
61392;DHT22;47261;52.892;5.738;2023-07-13T01:04:06;17.90;95.40
61392;DHT22;47261;52.892;5.738;2023-07-13T01:06:35;17.90;95.60
61392;DHT22;47261;52.892;5.738;2023-07-13T01:09:02;17.90;95.80
61392;DHT22;47261;52.892;5.738;2023-07-13T01:11:28;17.80;96.00
61392;DHT22;47261;52.892;5.738;2023-07-13T01:13:54;17.80;96.20
61392;DHT22;47261;52.892;5.738;2023-07-13T01:16:25;17.80;96.60
61392;DHT22;47261;52.892;5.738;2023-07-13T01:18:51;17.80;96.90
61392;DHT22;47261;52.892;5.738;2023-07-13T01:21:16;17.70;97.20
61392;DHT22;47261;52.892;5.738;2023-07-13T01:23:44;17.70;97.60
61392;DHT22;47261;52.892;5.738;2023-07-13T01:26:10;17.70;98.00
61392;DHT22;47261;52.892;5.738;2023-07-13T01:28:36;17.70;98.30
61392;DHT22;47261;52.892;5.738;2023-07-13T01:31:03;17.70;98.50
61392;DHT22;47261;52.892;5.738;2023-07-13T01:33:29;17.80;98.60
61392;DHT22;47261;52.892;5.738;2023-07-13T01:35:55;17.80;98.80
61392;DHT22;47261;52.892;5.738;2023-07-13T01:38:24;17.80;99.00
61392;DHT22;47261;52.892;5.738;2023-07-13T01:40:51;17.80;99.20
61392;DHT22;47261;52.892;5.738;2023-07-13T01:43:18;17.80;99.40
61392;DHT22;47261;52.892;5.738;2023-07-13T01:45:44;17.80;99.40
61392;DHT22;47261;52.892;5.738;2023-07-13T01:48:10;17.80;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T01:50:37;17.80;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T01:53:03;17.80;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T01:55:29;17.80;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T01:57:56;17.80;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T02:00:22;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:02:47;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:05:14;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:07:40;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:10:06;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:12:33;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:14:58;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:17:25;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:19:51;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:22:17;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:24:42;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:27:08;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:29:34;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:31:59;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:34:25;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:36:51;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:39:17;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:41:42;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:44:08;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:46:36;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T02:49:02;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:51:29;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:53:54;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:56:25;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T02:58:51;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T03:01:17;17.80;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T03:03:47;17.80;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T03:06:14;17.80;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T03:08:40;17.80;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T03:11:08;17.80;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:13:37;17.70;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:16:03;17.70;99.40
61392;DHT22;47261;52.892;5.738;2023-07-13T03:18:29;17.70;99.40
61392;DHT22;47261;52.892;5.738;2023-07-13T03:20:55;17.70;99.40
61392;DHT22;47261;52.892;5.738;2023-07-13T03:23:22;17.70;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:25:48;17.60;99.40
61392;DHT22;47261;52.892;5.738;2023-07-13T03:28:14;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:30:40;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:33:06;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:35:34;17.60;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T03:38:00;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:40:28;17.60;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T03:42:53;17.60;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T03:45:19;17.60;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T03:47:45;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:50:11;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:52:37;17.60;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:55:03;17.50;99.50
61392;DHT22;47261;52.892;5.738;2023-07-13T03:57:29;17.50;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T03:59:55;17.50;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T04:02:20;17.50;99.60
61392;DHT22;47261;52.892;5.738;2023-07-13T04:04:46;17.50;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T04:07:12;17.50;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T04:09:38;17.50;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T04:12:04;17.40;99.80
61392;DHT22;47261;52.892;5.738;2023-07-13T04:14:30;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:16:56;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:19:22;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:21:47;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:24:13;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:26:39;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:29:06;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:31:32;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:33:58;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:36:24;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:38:52;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:41:19;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:43:45;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:46:13;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:48:39;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:51:05;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:53:32;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:55:59;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T04:58:25;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:00:51;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:03:17;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:05:43;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:08:08;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:10:35;18.00;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:13:01;18.00;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:15:27;18.10;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:17:52;18.10;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:20:19;18.20;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:22:45;18.20;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:25:14;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:27:39;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:30:06;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:32:36;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:35:02;18.70;99.70
61392;DHT22;47261;52.892;5.738;2023-07-13T05:37:28;19.00;98.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:43:34;19.90;96.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:46:00;20.40;95.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:48:26;20.80;95.30
61392;DHT22;47261;52.892;5.738;2023-07-13T05:50:51;20.90;94.90
61392;DHT22;47261;52.892;5.738;2023-07-13T05:53:17;21.00;94.50
61392;DHT22;47261;52.892;5.738;2023-07-13T05:55:45;21.00;94.50
61392;DHT22;47261;52.892;5.738;2023-07-13T05:58:13;20.80;94.60
61392;DHT22;47261;52.892;5.738;2023-07-13T06:00:39;20.70;94.20
61392;DHT22;47261;52.892;5.738;2023-07-13T06:03:06;20.60;94.40
61392;DHT22;47261;52.892;5.738;2023-07-13T06:05:33;20.60;94.40
61392;DHT22;47261;52.892;5.738;2023-07-13T06:08:00;20.50;94.20
61392;DHT22;47261;52.892;5.738;2023-07-13T06:10:26;20.30;94.20
61392;DHT22;47261;52.892;5.738;2023-07-13T06:12:51;20.10;94.50
61392;DHT22;47261;52.892;5.738;2023-07-13T06:15:17;20.00;94.80
61392;DHT22;47261;52.892;5.738;2023-07-13T06:17:43;20.00;95.20
61392;DHT22;47261;52.892;5.738;2023-07-13T06:20:09;20.00;95.50
61392;DHT22;47261;52.892;5.738;2023-07-13T06:22:35;20.20;95.60
61392;DHT22;47261;52.892;5.738;2023-07-13T06:25:01;20.30;95.60
61392;DHT22;47261;52.892;5.738;2023-07-13T06:27:27;20.50;95.00
61392;DHT22;47261;52.892;5.738;2023-07-13T06:29:53;20.70;94.50
61392;DHT22;47261;52.892;5.738;2023-07-13T06:32:18;20.90;93.50
61392;DHT22;47261;52.892;5.738;2023-07-13T06:34:44;20.90;93.40
61392;DHT22;47261;52.892;5.738;2023-07-13T06:37:10;20.90;93.00
61392;DHT22;47261;52.892;5.738;2023-07-13T06:39:36;20.80;92.80
61392;DHT22;47261;52.892;5.738;2023-07-13T06:42:01;20.80;92.80
61392;DHT22;47261;52.892;5.738;2023-07-13T06:44:27;20.70;92.70
61392;DHT22;47261;52.892;5.738;2023-07-13T06:46:53;20.60;92.60
61392;DHT22;47261;52.892;5.738;2023-07-13T06:49:20;20.60;92.40
61392;DHT22;47261;52.892;5.738;2023-07-13T06:51:45;20.60;92.40
61392;DHT22;47261;52.892;5.738;2023-07-13T06:54:11;20.50;92.40
61392;DHT22;47261;52.892;5.738;2023-07-13T06:56:37;20.50;92.30
61392;DHT22;47261;52.892;5.738;2023-07-13T06:59:02;20.50;92.40
61392;DHT22;47261;52.892;5.738;2023-07-13T07:01:28;20.50;92.60
61392;DHT22;47261;52.892;5.738;2023-07-13T07:03:54;20.50;92.70
61392;DHT22;47261;52.892;5.738;2023-07-13T07:06:21;20.50;92.80
61392;DHT22;47261;52.892;5.738;2023-07-13T07:08:50;20.50;93.00
61392;DHT22;47261;52.892;5.738;2023-07-13T07:11:24;20.50;92.90
61392;DHT22;47261;52.892;5.738;2023-07-13T07:13:51;20.40;92.60
61392;DHT22;47261;52.892;5.738;2023-07-13T07:16:17;20.30;92.90
61392;DHT22;47261;52.892;5.738;2023-07-13T07:18:43;20.20;93.10
61392;DHT22;47261;52.892;5.738;2023-07-13T07:21:09;20.10;93.30
61392;DHT22;47261;52.892;5.738;2023-07-13T07:23:35;20.10;93.50
61392;DHT22;47261;52.892;5.738;2023-07-13T07:26:01;20.10;93.80
61392;DHT22;47261;52.892;5.738;2023-07-13T07:28:27;20.10;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T07:30:55;20.10;94.00
61392;DHT22;47261;52.892;5.738;2023-07-13T07:33:21;20.10;94.00
61392;DHT22;47261;52.892;5.738;2023-07-13T07:35:47;20.10;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T07:38:13;20.20;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T07:40:40;20.20;94.00
61392;DHT22;47261;52.892;5.738;2023-07-13T07:43:07;20.40;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T07:45:32;20.40;94.10
61392;DHT22;47261;52.892;5.738;2023-07-13T07:47:58;20.40;93.90
61392;DHT22;47261;52.892;5.738;2023-07-13T07:50:28;20.40;93.60
61392;DHT22;47261;52.892;5.738;2023-07-13T07:52:54;20.40;93.40
61392;DHT22;47261;52.892;5.738;2023-07-13T07:55:23;20.30;93.00
61392;DHT22;47261;52.892;5.738;2023-07-13T07:57:51;20.30;93.00
61392;DHT22;47261;52.892;5.738;2023-07-13T08:00:17;20.40;93.30
61392;DHT22;47261;52.892;5.738;2023-07-13T08:02:43;20.50;93.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:05:09;20.70;93.10
61392;DHT22;47261;52.892;5.738;2023-07-13T08:07:39;20.90;92.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:10:06;20.90;92.40
61392;DHT22;47261;52.892;5.738;2023-07-13T08:12:39;20.90;92.40
61392;DHT22;47261;52.892;5.738;2023-07-13T08:15:09;20.90;92.00
61392;DHT22;47261;52.892;5.738;2023-07-13T08:17:35;21.00;91.30
61392;DHT22;47261;52.892;5.738;2023-07-13T08:20:01;21.10;91.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:22:27;21.30;91.60
61392;DHT22;47261;52.892;5.738;2023-07-13T08:24:53;21.40;91.10
61392;DHT22;47261;52.892;5.738;2023-07-13T08:27:23;21.50;90.60
61392;DHT22;47261;52.892;5.738;2023-07-13T08:29:50;21.50;90.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:32:17;21.50;90.10
61392;DHT22;47261;52.892;5.738;2023-07-13T08:34:43;21.50;90.00
61392;DHT22;47261;52.892;5.738;2023-07-13T08:37:09;21.60;89.70
61392;DHT22;47261;52.892;5.738;2023-07-13T08:39:35;21.60;87.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:47:21;21.90;85.40
61392;DHT22;47261;52.892;5.738;2023-07-13T08:49:48;21.90;85.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:54:51;21.90;85.50
61392;DHT22;47261;52.892;5.738;2023-07-13T08:57:20;21.90;85.40
61392;DHT22;47261;52.892;5.738;2023-07-13T08:59:47;21.90;85.30
61392;DHT22;47261;52.892;5.738;2023-07-13T09:05:26;22.10;85.30
61392;DHT22;47261;52.892;5.738;2023-07-13T09:15:56;22.50;83.50
61392;DHT22;47261;52.892;5.738;2023-07-13T09:18:43;22.60;82.20
61392;DHT22;47261;52.892;5.738;2023-07-13T09:21:13;22.70;83.90
61392;DHT22;47261;52.892;5.738;2023-07-13T09:23:40;22.90;83.10
61392;DHT22;47261;52.892;5.738;2023-07-13T09:26:22;23.00;84.00
61392;DHT22;47261;52.892;5.738;2023-07-13T09:28:58;23.10;83.10
61392;DHT22;47261;52.892;5.738;2023-07-13T09:31:30;23.10;83.40
61392;DHT22;47261;52.892;5.738;2023-07-13T09:33:59;23.00;82.90
61392;DHT22;47261;52.892;5.738;2023-07-13T09:36:33;22.70;80.70
61392;DHT22;47261;52.892;5.738;2023-07-13T09:39:03;22.60;81.00
61392;DHT22;47261;52.892;5.738;2023-07-13T09:44:42;22.60;79.70
61392;DHT22;47261;52.892;5.738;2023-07-13T09:47:24;22.70;81.30
61392;DHT22;47261;52.892;5.738;2023-07-13T09:50:04;22.90;81.60
61392;DHT22;47261;52.892;5.738;2023-07-13T09:52:41;22.90;80.80
61392;DHT22;47261;52.892;5.738;2023-07-13T09:55:27;23.00;80.40
61392;DHT22;47261;52.892;5.738;2023-07-13T09:57:54;23.20;79.80
61392;DHT22;47261;52.892;5.738;2023-07-13T10:00:26;23.40;78.20
61392;DHT22;47261;52.892;5.738;2023-07-13T10:05:46;23.70;75.40
61392;DHT22;47261;52.892;5.738;2023-07-13T10:08:24;24.00;74.70
61392;DHT22;47261;52.892;5.738;2023-07-13T10:11:01;24.30;75.10
61392;DHT22;47261;52.892;5.738;2023-07-13T10:13:29;24.50;73.50
61392;DHT22;47261;52.892;5.738;2023-07-13T10:15:55;24.60;73.40
61392;DHT22;47261;52.892;5.738;2023-07-13T10:18:24;24.80;73.90
61392;DHT22;47261;52.892;5.738;2023-07-13T10:20:56;25.00;71.60
61392;DHT22;47261;52.892;5.738;2023-07-13T10:23:27;25.00;70.10
61392;DHT22;47261;52.892;5.738;2023-07-13T10:25:57;24.90;69.30
61392;DHT22;47261;52.892;5.738;2023-07-13T10:28:37;24.80;69.40
61392;DHT22;47261;52.892;5.738;2023-07-13T10:31:07;24.60;68.90
61392;DHT22;47261;52.892;5.738;2023-07-13T10:33:36;24.40;70.20
61392;DHT22;47261;52.892;5.738;2023-07-13T10:38:51;24.50;71.60
61392;DHT22;47261;52.892;5.738;2023-07-13T10:41:22;24.60;69.80
61392;DHT22;47261;52.892;5.738;2023-07-13T10:43:54;24.60;68.70
61392;DHT22;47261;52.892;5.738;2023-07-13T10:46:24;24.60;68.90
61392;DHT22;47261;52.892;5.738;2023-07-13T10:48:59;24.60;69.10
61392;DHT22;47261;52.892;5.738;2023-07-13T10:51:27;24.70;69.70
61392;DHT22;47261;52.892;5.738;2023-07-13T10:54:16;24.80;69.20
61392;DHT22;47261;52.892;5.738;2023-07-13T10:56:43;25.00;70.70
61392;DHT22;47261;52.892;5.738;2023-07-13T11:04:46;25.20;67.60
61392;DHT22;47261;52.892;5.738;2023-07-13T11:07:24;25.20;67.40
61392;DHT22;47261;52.892;5.738;2023-07-13T11:10:04;25.30;66.30
61392;DHT22;47261;52.892;5.738;2023-07-13T11:12:52;25.30;66.70
61392;DHT22;47261;52.892;5.738;2023-07-13T11:15:42;25.30;65.70
61392;DHT22;47261;52.892;5.738;2023-07-13T11:18:23;25.10;63.90
61392;DHT22;47261;52.892;5.738;2023-07-13T11:20:50;24.90;65.00
61392;DHT22;47261;52.892;5.738;2023-07-13T11:23:18;24.90;65.40
61392;DHT22;47261;52.892;5.738;2023-07-13T11:25:45;24.90;65.10
61392;DHT22;47261;52.892;5.738;2023-07-13T11:33:22;24.70;63.90
61392;DHT22;47261;52.892;5.738;2023-07-13T11:38:36;24.90;65.20
61392;DHT22;47261;52.892;5.738;2023-07-13T11:41:37;24.90;64.60
61392;DHT22;47261;52.892;5.738;2023-07-13T11:46:48;25.30;63.80
61392;DHT22;47261;52.892;5.738;2023-07-13T11:49:23;25.30;63.70
61392;DHT22;47261;52.892;5.738;2023-07-13T11:51:49;25.40;64.30
61392;DHT22;47261;52.892;5.738;2023-07-13T11:54:47;25.40;62.90
61392;DHT22;47261;52.892;5.738;2023-07-13T11:57:33;25.20;62.80
61392;DHT22;47261;52.892;5.738;2023-07-13T12:00:04;25.10;62.90
61392;DHT22;47261;52.892;5.738;2023-07-13T12:02:43;25.10;63.40
61392;DHT22;47261;52.892;5.738;2023-07-13T12:05:12;25.10;63.30
61392;DHT22;47261;52.892;5.738;2023-07-13T12:07:39;25.20;63.80
61392;DHT22;47261;52.892;5.738;2023-07-13T12:10:21;25.10;63.20
61392;DHT22;47261;52.892;5.738;2023-07-13T12:12:53;25.00;62.80
61392;DHT22;47261;52.892;5.738;2023-07-13T12:15:20;24.90;62.60
61392;DHT22;47261;52.892;5.738;2023-07-13T12:17:48;24.70;63.90
61392;DHT22;47261;52.892;5.738;2023-07-13T12:22:48;24.70;64.70
61392;DHT22;47261;52.892;5.738;2023-07-13T12:25:15;24.60;62.60
61392;DHT22;47261;52.892;5.738;2023-07-13T12:27:41;24.60;63.40
61392;DHT22;47261;52.892;5.738;2023-07-13T12:30:30;24.70;64.70
61392;DHT22;47261;52.892;5.738;2023-07-13T12:33:11;24.70;63.90
61392;DHT22;47261;52.892;5.738;2023-07-13T12:35:51;24.60;63.90
61392;DHT22;47261;52.892;5.738;2023-07-13T12:38:18;24.50;63.10
61392;DHT22;47261;52.892;5.738;2023-07-13T12:40:50;24.40;64.50
61392;DHT22;47261;52.892;5.738;2023-07-13T12:43:17;24.20;65.00
61392;DHT22;47261;52.892;5.738;2023-07-13T12:46:04;24.10;64.60
61392;DHT22;47261;52.892;5.738;2023-07-13T12:48:38;24.00;66.00
61392;DHT22;47261;52.892;5.738;2023-07-13T12:51:10;23.90;67.40
61392;DHT22;47261;52.892;5.738;2023-07-13T12:53:41;23.90;67.10
61392;DHT22;47261;52.892;5.738;2023-07-13T12:56:18;24.00;66.40
61392;DHT22;47261;52.892;5.738;2023-07-13T12:58:47;23.80;65.00
61392;DHT22;47261;52.892;5.738;2023-07-13T13:01:25;23.70;65.50
61392;DHT22;47261;52.892;5.738;2023-07-13T13:03:53;23.50;66.60
61392;DHT22;47261;52.892;5.738;2023-07-13T13:06:23;23.50;66.90
61392;DHT22;47261;52.892;5.738;2023-07-13T13:08:57;23.50;68.40
61392;DHT22;47261;52.892;5.738;2023-07-13T13:11:28;23.50;67.80
61392;DHT22;47261;52.892;5.738;2023-07-13T13:13:54;23.70;67.90
61392;DHT22;47261;52.892;5.738;2023-07-13T13:18:54;23.80;68.00
61392;DHT22;47261;52.892;5.738;2023-07-13T13:21:24;23.70;67.30
61392;DHT22;47261;52.892;5.738;2023-07-13T13:23:50;23.50;67.80
61392;DHT22;47261;52.892;5.738;2023-07-13T13:26:18;23.50;68.50
61392;DHT22;47261;52.892;5.738;2023-07-13T13:28:45;23.50;69.30
61392;DHT22;47261;52.892;5.738;2023-07-13T13:31:13;23.50;68.10
61392;DHT22;47261;52.892;5.738;2023-07-13T13:33:41;23.50;68.70
61392;DHT22;47261;52.892;5.738;2023-07-13T13:36:14;23.40;66.00
61392;DHT22;47261;52.892;5.738;2023-07-13T13:38:41;23.40;67.30
61392;DHT22;47261;52.892;5.738;2023-07-13T13:41:10;23.40;68.80
61392;DHT22;47261;52.892;5.738;2023-07-13T13:43:37;23.40;69.50
61392;DHT22;47261;52.892;5.738;2023-07-13T13:46:15;23.40;69.30
61392;DHT22;47261;52.892;5.738;2023-07-13T13:48:42;23.30;69.60
61392;DHT22;47261;52.892;5.738;2023-07-13T13:51:20;23.20;69.00
61392;DHT22;47261;52.892;5.738;2023-07-13T13:53:47;23.20;69.20
61392;DHT22;47261;52.892;5.738;2023-07-13T13:56:18;23.30;68.80
61392;DHT22;47261;52.892;5.738;2023-07-13T13:58:44;23.50;69.10
61392;DHT22;47261;52.892;5.738;2023-07-13T14:01:20;23.70;69.10
61392;DHT22;47261;52.892;5.738;2023-07-13T14:03:47;23.90;70.90
61392;DHT22;47261;52.892;5.738;2023-07-13T14:06:19;24.20;69.50
61392;DHT22;47261;52.892;5.738;2023-07-13T14:08:46;24.40;68.20
61392;DHT22;47261;52.892;5.738;2023-07-13T14:11:18;24.50;68.20
61392;DHT22;47261;52.892;5.738;2023-07-13T14:13:57;24.50;68.30
61392;DHT22;47261;52.892;5.738;2023-07-13T14:16:28;24.50;67.00
61392;DHT22;47261;52.892;5.738;2023-07-13T14:18:55;24.40;67.40
61392;DHT22;47261;52.892;5.738;2023-07-13T14:21:24;24.20;68.40
61392;DHT22;47261;52.892;5.738;2023-07-13T14:23:50;24.10;69.90
61392;DHT22;47261;52.892;5.738;2023-07-13T14:26:19;24.20;70.50
61392;DHT22;47261;52.892;5.738;2023-07-13T14:28:48;24.30;70.30
61392;DHT22;47261;52.892;5.738;2023-07-13T14:31:15;24.40;70.30
61392;DHT22;47261;52.892;5.738;2023-07-13T14:33:41;24.30;68.10
61392;DHT22;47261;52.892;5.738;2023-07-13T14:38:48;24.00;70.20
61392;DHT22;47261;52.892;5.738;2023-07-13T14:41:14;23.90;70.60
61392;DHT22;47261;52.892;5.738;2023-07-13T14:43:39;23.90;71.20
61392;DHT22;47261;52.892;5.738;2023-07-13T14:46:05;23.90;69.20
61392;DHT22;47261;52.892;5.738;2023-07-13T14:48:31;23.90;69.60
61392;DHT22;47261;52.892;5.738;2023-07-13T14:50:58;23.90;69.90
61392;DHT22;47261;52.892;5.738;2023-07-13T14:53:26;23.90;70.30
61392;DHT22;47261;52.892;5.738;2023-07-13T14:55:55;24.00;69.30
61392;DHT22;47261;52.892;5.738;2023-07-13T14:58:21;24.10;69.00
61392;DHT22;47261;52.892;5.738;2023-07-13T15:00:48;24.20;68.60
61392;DHT22;47261;52.892;5.738;2023-07-13T15:03:23;24.10;67.90
61392;DHT22;47261;52.892;5.738;2023-07-13T15:05:49;24.00;68.40
61392;DHT22;47261;52.892;5.738;2023-07-13T15:08:16;24.00;69.30
61392;DHT22;47261;52.892;5.738;2023-07-13T15:10:42;24.00;69.10
61392;DHT22;47261;52.892;5.738;2023-07-13T15:13:16;23.90;68.10
61392;DHT22;47261;52.892;5.738;2023-07-13T15:15:46;23.80;68.40
61392;DHT22;47261;52.892;5.738;2023-07-13T15:18:15;23.70;69.40
61392;DHT22;47261;52.892;5.738;2023-07-13T15:20:44;23.50;69.90
61392;DHT22;47261;52.892;5.738;2023-07-13T15:23:15;23.50;70.10
61392;DHT22;47261;52.892;5.738;2023-07-13T15:25:42;23.50;70.70
61392;DHT22;47261;52.892;5.738;2023-07-13T15:28:09;23.50;70.70
61392;DHT22;47261;52.892;5.738;2023-07-13T15:30:40;23.50;71.10
61392;DHT22;47261;52.892;5.738;2023-07-13T15:33:27;23.50;71.00
61392;DHT22;47261;52.892;5.738;2023-07-13T15:35:53;23.50;70.60
61392;DHT22;47261;52.892;5.738;2023-07-13T15:38:22;23.50;70.40
61392;DHT22;47261;52.892;5.738;2023-07-13T15:40:49;23.30;70.50
61392;DHT22;47261;52.892;5.738;2023-07-13T15:43:16;23.20;70.50
61392;DHT22;47261;52.892;5.738;2023-07-13T15:45:43;23.10;70.70
61392;DHT22;47261;52.892;5.738;2023-07-13T15:48:22;23.10;71.70
61392;DHT22;47261;52.892;5.738;2023-07-13T15:50:50;23.00;71.70
61392;DHT22;47261;52.892;5.738;2023-07-13T15:53:24;23.00;71.50
61392;DHT22;47261;52.892;5.738;2023-07-13T15:55:50;23.10;71.10
61392;DHT22;47261;52.892;5.738;2023-07-13T15:58:17;23.00;71.20
61392;DHT22;47261;52.892;5.738;2023-07-13T16:00:44;22.90;70.80
61392;DHT22;47261;52.892;5.738;2023-07-13T16:03:10;22.80;71.70
61392;DHT22;47261;52.892;5.738;2023-07-13T16:05:36;22.70;72.30
61392;DHT22;47261;52.892;5.738;2023-07-13T16:08:05;22.60;72.90
61392;DHT22;47261;52.892;5.738;2023-07-13T16:10:37;22.50;73.50
61392;DHT22;47261;52.892;5.738;2023-07-13T16:13:13;22.50;74.60
61392;DHT22;47261;52.892;5.738;2023-07-13T16:15:39;22.60;74.20
61392;DHT22;47261;52.892;5.738;2023-07-13T16:18:10;22.60;73.70
61392;DHT22;47261;52.892;5.738;2023-07-13T16:20:38;22.60;74.10
61392;DHT22;47261;52.892;5.738;2023-07-13T16:23:04;22.60;74.10
61392;DHT22;47261;52.892;5.738;2023-07-13T16:25:32;22.70;74.20
61392;DHT22;47261;52.892;5.738;2023-07-13T16:27:59;22.70;73.80
61392;DHT22;47261;52.892;5.738;2023-07-13T16:30:29;22.60;74.00
61392;DHT22;47261;52.892;5.738;2023-07-13T16:32:58;22.50;74.90
61392;DHT22;47261;52.892;5.738;2023-07-13T16:35:29;22.50;75.80