sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49728;SDS011;35617;50.714;7.114;2022-07-10T00:00:12;5.22;;;1.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:05:06;6.68;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:07:32;5.75;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:09:58;5.28;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:12:23;7.32;;;1.45;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:14:49;5.75;;;1.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:17:15;6.10;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:19:41;5.45;;;1.02;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:22:06;5.88;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:24:32;6.53;;;1.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:26:58;7.45;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:29:23;5.68;;;1.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:31:49;7.25;;;1.48;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:34:14;8.07;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:36:40;6.63;;;1.52;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:39:06;6.95;;;1.38;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:41:31;6.65;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:43:58;10.13;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:46:25;7.18;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:48:51;6.20;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:51:18;9.93;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:53:47;7.07;;;1.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:56:15;8.18;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T00:58:43;7.20;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:01:09;6.05;;;2.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:03:35;6.10;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:06:01;7.10;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:08:27;9.38;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:10:53;7.78;;;2.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:13:18;5.50;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:15:44;6.70;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:18:11;6.68;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:20:38;5.45;;;1.77;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:23:03;7.22;;;2.05;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:25:29;6.00;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:27:54;6.00;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:30:20;7.95;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:32:46;7.05;;;2.13;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:35:12;5.82;;;1.95;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:37:38;8.65;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:40:07;5.88;;;2.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:42:33;7.03;;;2.17;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:44:59;6.63;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:47:25;7.70;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:49:52;10.13;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:52:18;6.85;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:54:45;8.32;;;2.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:57:11;7.32;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T01:59:38;5.88;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:02:04;5.95;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:04:30;11.35;;;2.20;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:07:11;5.18;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:09:41;7.00;;;2.13;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:12:08;7.25;;;2.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:14:37;5.25;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:17:03;5.93;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:19:29;6.43;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:21:55;7.40;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:24:21;6.10;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:26:46;7.88;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:29:12;4.93;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:31:38;5.07;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:34:06;7.25;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:36:33;6.95;;;2.17;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:38:59;7.20;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:41:25;5.25;;;1.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:43:51;7.35;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:46:16;7.28;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:48:42;7.45;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:51:07;7.00;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:53:33;4.72;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:55:59;7.22;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T02:58:24;6.55;;;2.13;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:00:50;7.68;;;1.77;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:03:16;7.95;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:05:42;7.78;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:08:09;5.40;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:10:35;5.78;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:13:00;6.00;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:15:26;5.75;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:17:52;4.45;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:20:18;5.63;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:22:43;5.38;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:25:10;7.05;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:27:35;5.78;;;2.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:30:01;6.32;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:32:28;7.78;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:34:53;10.57;;;2.97;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:37:19;4.90;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:39:45;6.85;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:42:10;6.38;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:44:36;10.27;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:47:02;7.20;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:49:28;6.47;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:51:54;9.27;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:54:24;5.65;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:56:50;8.77;;;2.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T03:59:34;4.72;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:01:59;8.95;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:04:25;6.70;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:06:51;6.43;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:09:16;8.55;;;2.05;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:11:42;7.10;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:14:07;9.43;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:16:33;6.88;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:18:58;6.18;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:21:24;8.30;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:23:50;9.48;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:26:15;6.78;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:28:41;7.28;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:31:06;5.57;;;1.58;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:33:32;5.47;;;1.38;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:35:57;6.88;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:38:23;6.53;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:40:48;9.05;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:43:14;7.53;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:45:40;5.85;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:48:06;6.63;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:50:32;6.03;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:52:57;6.80;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:55:23;7.05;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T04:57:49;6.18;;;1.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:00:15;6.68;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:02:40;9.63;;;2.13;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:05:06;5.38;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:07:32;7.63;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:09:58;6.40;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:12:24;6.97;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:14:49;9.15;;;2.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:17:15;7.15;;;1.58;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:19:40;6.47;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:22:06;6.97;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:24:32;9.30;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:26:58;7.10;;;1.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:29:23;6.45;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:31:49;8.45;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:34:15;6.63;;;2.28;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:36:40;7.43;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:39:06;8.57;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:41:31;6.40;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:43:58;6.47;;;1.65;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:46:24;7.88;;;1.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:48:50;10.73;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:51:16;8.23;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:53:41;5.03;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:56:07;6.38;;;1.65;;
49728;SDS011;35617;50.714;7.114;2022-07-10T05:58:33;8.38;;;2.13;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:00:58;7.55;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:03:24;5.88;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:05:49;6.72;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:08:15;7.88;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:10:40;6.07;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:13:08;5.47;;;1.38;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:15:35;5.60;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:18:00;8.77;;;1.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:20:26;8.55;;;1.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:22:52;9.18;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:25:17;7.88;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:27:43;8.82;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:30:09;10.65;;;1.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:32:35;7.60;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:35:01;5.68;;;1.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:37:28;6.35;;;1.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:39:55;8.48;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:42:20;6.07;;;1.33;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:44:46;9.35;;;1.38;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:47:12;5.45;;;1.17;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:49:58;6.82;;;1.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:52:24;9.38;;;1.65;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:54:50;6.15;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:57:17;7.20;;;1.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T06:59:45;5.20;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:02:11;5.25;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:04:37;8.65;;;1.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:07:03;6.03;;;1.45;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:09:29;5.28;;;1.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:11:54;4.72;;;1.42;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:14:20;4.53;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:16:46;5.72;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:19:22;8.02;;;1.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:21:55;6.30;;;2.22;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:24:42;7.93;;;2.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:27:08;6.97;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:29:38;7.68;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:32:04;8.48;;;2.20;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:34:29;6.30;;;2.17;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:36:56;6.50;;;1.77;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:39:22;5.03;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:41:48;6.97;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:44:13;5.70;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:46:42;6.72;;;2.33;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:49:08;5.30;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:51:34;5.35;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:53:59;4.70;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:56:25;6.07;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T07:58:50;5.75;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:01:16;5.63;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:03:44;6.32;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:06:10;5.32;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:08:35;9.48;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:11:02;6.03;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:13:27;7.43;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:15:54;5.90;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:18:19;5.50;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:20:45;5.95;;;1.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:23:10;5.80;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:25:36;7.15;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:28:02;5.82;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:30:29;4.88;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:32:54;5.80;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:35:21;7.60;;;1.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:37:46;5.28;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:40:13;6.78;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:42:40;6.40;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:45:06;8.30;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:47:36;5.93;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:50:03;6.25;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:52:43;9.15;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:55:13;6.40;;;2.63;;
49728;SDS011;35617;50.714;7.114;2022-07-10T08:57:39;4.97;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:00:08;7.15;;;2.20;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:02:34;5.50;;;2.33;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:05:00;5.22;;;1.95;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:07:34;5.50;;;2.28;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:10:09;6.55;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:12:55;6.50;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:15:24;6.43;;;2.13;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:20:26;7.07;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:22:57;7.63;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:25:31;7.57;;;2.47;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:30:34;9.82;;;2.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:43:48;6.90;;;2.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:46:28;7.30;;;2.72;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:49:09;6.28;;;2.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:54:06;7.22;;;2.72;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:56:43;5.88;;;2.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T09:59:16;6.20;;;2.75;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:01:50;6.45;;;2.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:04:18;8.50;;;3.22;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:06:56;6.03;;;2.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:09:37;7.57;;;3.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:12:11;6.85;;;3.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:14:45;7.30;;;3.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:17:11;7.68;;;3.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:19:37;7.28;;;2.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:22:23;8.60;;;3.28;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:24:50;6.55;;;3.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:27:17;6.35;;;3.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:29:44;6.70;;;3.35;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:32:11;6.38;;;3.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:34:43;5.45;;;2.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:39:58;6.07;;;3.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:45:22;5.60;;;2.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:53:03;6.22;;;2.72;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:55:29;5.60;;;2.53;;
49728;SDS011;35617;50.714;7.114;2022-07-10T10:57:54;6.43;;;2.58;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:00:38;5.28;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:03:16;6.30;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:05:44;5.68;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:08:11;6.55;;;1.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:10:41;4.65;;;1.45;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:13:11;4.43;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:15:39;4.88;;;1.52;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:18:13;4.75;;;1.45;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:20:46;3.95;;;1.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:26:06;5.78;;;2.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:31:24;5.53;;;2.33;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:33:54;5.45;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:38:56;3.88;;;1.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:43:55;6.18;;;2.05;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:46:26;5.63;;;2.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:48:53;5.88;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:51:22;6.10;;;1.77;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:53:53;5.07;;;1.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:56:24;6.20;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T11:58:57;6.78;;;2.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:01:25;5.97;;;2.35;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:03:55;9.07;;;2.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:06:21;4.53;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:08:48;4.95;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:11:17;6.95;;;2.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:13:44;8.95;;;2.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:16:11;8.95;;;3.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:18:38;7.75;;;3.35;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:21:06;6.75;;;2.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:23:36;6.35;;;2.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:26:07;8.48;;;3.33;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:28:50;7.75;;;3.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:31:24;7.18;;;3.15;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:33:52;7.85;;;3.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:36:22;6.20;;;2.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:38:55;7.97;;;3.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:43:50;7.25;;;3.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:46:17;7.30;;;2.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:51:46;5.95;;;2.78;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:55:04;5.15;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:57:05;6.28;;;2.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T12:59:34;5.78;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:02:17;7.88;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:04:53;6.18;;;2.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:07:20;6.47;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:09:53;6.22;;;2.38;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:12:18;5.70;;;2.60;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:14:44;7.30;;;2.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:17:10;7.18;;;2.95;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:19:35;6.65;;;3.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:22:01;7.28;;;3.47;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:24:27;5.32;;;2.88;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:26:55;6.47;;;3.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:29:22;6.45;;;2.78;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:31:47;6.28;;;3.47;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:34:13;9.30;;;4.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:36:39;7.35;;;4.78;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:39:04;6.57;;;4.47;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:41:30;8.63;;;5.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:43:57;7.07;;;4.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:46:22;10.00;;;5.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:48:48;10.20;;;5.97;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:51:13;10.43;;;5.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:53:39;8.45;;;5.32;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:56:05;12.50;;;5.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T13:58:33;7.55;;;4.78;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:00:59;7.10;;;4.97;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:03:25;7.40;;;5.18;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:05:52;7.28;;;3.90;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:08:17;7.60;;;4.47;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:10:43;6.82;;;4.22;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:13:09;7.57;;;3.85;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:15:35;7.97;;;4.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:18:01;7.18;;;4.18;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:20:28;7.18;;;3.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:23:15;6.15;;;3.28;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:25:41;5.53;;;2.92;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:28:07;8.25;;;3.70;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:30:33;6.20;;;3.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:32:58;7.32;;;3.22;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:35:24;7.25;;;3.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:37:50;6.78;;;2.83;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:40:15;6.35;;;2.45;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:42:41;5.13;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:45:06;6.75;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:47:32;5.15;;;2.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:49:59;5.25;;;2.35;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:52:24;4.75;;;1.95;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:54:53;6.43;;;2.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:57:18;5.80;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-10T14:59:44;5.65;;;2.55;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:02:10;6.93;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:04:35;6.45;;;2.03;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:07:01;5.72;;;2.45;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:09:26;6.68;;;2.22;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:11:52;7.78;;;2.53;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:14:19;5.75;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:16:45;5.28;;;2.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:19:10;6.55;;;2.53;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:21:36;8.02;;;2.72;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:24:02;4.80;;;2.50;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:26:28;8.35;;;2.80;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:28:54;6.63;;;2.67;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:31:23;5.93;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:33:49;6.60;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-10T15:36:15;6.25;;;2.20;;