sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32033;BME280;31720;52.638;9.216;2023-07-13T00:02:15;101041.78;;;17.60;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:05:16;101043.72;;;17.58;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:08:18;101056.63;;;17.51;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:11:19;101059.41;;;17.49;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:14:22;101052.84;;;17.42;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:17:24;101064.22;;;17.44;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:20:25;101061.66;;;17.43;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:23:27;101061.06;;;17.39;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:26:28;101059.97;;;17.31;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:29:31;101064.53;;;17.17;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:32:34;101068.47;;;17.12;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:35:35;101074.13;;;17.07;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:38:38;101074.13;;;17.07;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:41:39;101077.88;;;17.05;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:46:02;101076.06;;;17.05;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:48:31;101076.28;;;17.02;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:51:36;101070.84;;;16.92;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:54:41;101080.59;;;16.92;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T00:57:44;101084.22;;;16.91;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:00:48;101082.41;;;16.91;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:03:50;101078.28;;;16.87;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:06:52;101081.16;;;16.84;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:09:54;101082.13;;;16.83;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:12:55;101084.91;;;16.82;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:16:02;101091.28;;;16.79;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:19:22;101079.94;;;16.77;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:22:31;101080.78;;;16.78;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:25:33;101081.22;;;16.71;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:28:35;101083.78;;;16.73;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:31:37;101088.25;;;16.60;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:34:38;101081.91;;;16.62;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:37:43;101080.31;;;16.60;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:40:45;101077.78;;;16.58;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:43:47;101078.50;;;16.60;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:46:48;101075.22;;;16.57;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:49:50;101076.31;;;16.54;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:52:53;101074.06;;;16.48;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:55:54;101083.34;;;16.42;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T01:58:56;101069.69;;;16.36;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:01:57;101075.41;;;16.30;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:04:58;101078.38;;;16.25;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:08:01;101070.34;;;16.27;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:11:03;101072.56;;;16.20;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:14:04;101076.06;;;16.20;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:17:06;101082.47;;;16.18;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:20:07;101076.19;;;16.19;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:23:11;101083.94;;;16.22;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:26:13;101079.81;;;16.18;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:29:14;101081.69;;;16.16;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:32:15;101078.75;;;16.08;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:35:17;101071.53;;;16.22;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:38:19;101077.97;;;16.31;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:41:21;101067.34;;;16.31;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:44:23;101075.06;;;16.34;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:47:24;101079.88;;;16.29;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:50:26;101082.63;;;16.28;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:53:29;101078.84;;;16.19;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:56:32;101086.91;;;16.17;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T02:59:33;101092.31;;;16.16;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:02:34;101088.50;;;16.07;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:05:37;101093.94;;;16.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:08:40;101087.16;;;16.02;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:11:41;101087.78;;;16.05;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:14:42;101085.03;;;15.94;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:17:44;101098.41;;;15.92;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:20:45;101088.13;;;15.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:23:48;101090.66;;;15.89;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:26:49;101090.31;;;15.94;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:29:50;101094.78;;;15.93;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:32:52;101094.47;;;15.98;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:35:53;101092.38;;;15.90;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:38:57;101101.38;;;15.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:41:59;101099.47;;;15.90;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:45:00;101100.44;;;15.76;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:48:02;101101.81;;;15.69;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:51:03;101108.38;;;15.76;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:54:06;101099.78;;;15.85;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T03:57:08;101105.69;;;15.89;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:00:10;101107.94;;;15.95;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:03:12;101108.56;;;15.98;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:06:15;101107.09;;;15.94;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:09:22;101109.75;;;15.94;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:12:23;101111.00;;;16.02;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:15:25;101117.78;;;16.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:18:27;101112.47;;;16.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:21:30;101111.66;;;15.80;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:24:33;101107.50;;;15.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:27:34;101107.94;;;15.95;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:30:35;101113.97;;;15.97;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:33:37;101114.50;;;16.02;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:36:38;101114.41;;;16.04;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:39:41;101115.97;;;16.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:42:42;101120.00;;;16.12;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:45:43;101114.59;;;16.13;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:48:45;101116.09;;;16.17;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:51:46;101120.09;;;16.23;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:54:49;101119.78;;;16.28;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T04:57:50;101132.06;;;16.29;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:00:52;101132.91;;;16.29;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:03:54;101130.69;;;16.36;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:06:59;101133.94;;;16.39;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:10:01;101136.81;;;16.49;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:13:04;101140.50;;;16.59;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:16:05;101134.84;;;16.64;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:19:08;101139.59;;;16.71;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:22:09;101139.31;;;16.63;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:25:13;101133.03;;;16.64;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:28:14;101132.53;;;16.72;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:31:15;101138.97;;;16.81;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:34:17;101141.50;;;16.69;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:37:18;101134.41;;;16.70;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:40:21;101133.88;;;16.65;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:43:23;101131.22;;;16.65;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:46:24;101134.72;;;16.65;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:49:26;101131.22;;;16.65;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:52:27;101132.31;;;16.62;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:55:30;101137.03;;;16.70;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T05:58:31;101146.50;;;16.74;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:01:33;101142.47;;;16.68;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:04:34;101142.19;;;16.73;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:07:35;101146.41;;;16.76;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:10:38;101154.91;;;16.81;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:13:39;101152.84;;;16.84;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:16:42;101159.53;;;16.90;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:19:44;101150.69;;;16.89;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:22:45;101150.81;;;16.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:25:48;101158.78;;;16.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:28:49;101166.19;;;16.95;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:31:50;101160.97;;;16.94;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:34:52;101156.19;;;16.99;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:37:53;101166.69;;;17.01;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:40:56;101165.38;;;17.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:43:57;101174.38;;;17.16;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:46:59;101182.47;;;17.15;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:50:00;101178.97;;;17.14;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:53:02;101184.44;;;17.24;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:56:05;101186.38;;;17.22;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T06:59:06;101188.34;;;17.31;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:02:09;101191.84;;;17.32;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:05:10;101190.38;;;17.28;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:08:11;101198.63;;;17.36;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:11:16;101198.72;;;17.34;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:14:18;101189.56;;;17.38;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:17:20;101193.06;;;17.39;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:20:21;101199.84;;;17.43;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:23:23;101198.78;;;17.45;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:26:25;101197.75;;;17.59;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:29:27;101192.78;;;17.55;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:32:29;101200.03;;;17.64;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:35:30;101200.31;;;17.72;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:38:31;101206.38;;;17.74;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:41:34;101196.16;;;17.81;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:44:35;101197.22;;;17.78;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:47:37;101201.56;;;17.79;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:50:38;101196.03;;;17.82;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:53:40;101191.19;;;17.98;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:56:43;101196.41;;;18.00;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T07:59:44;101203.06;;;18.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:02:46;101204.03;;;18.05;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:05:48;101206.56;;;18.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:08:49;101196.69;;;18.08;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:11:52;101198.81;;;18.03;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:14:54;101199.44;;;18.07;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:17:57;101195.97;;;18.17;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:21:03;101197.06;;;18.26;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:24:04;101201.16;;;18.19;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:27:07;101196.66;;;18.19;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:30:09;101212.75;;;18.29;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:33:11;101199.34;;;18.42;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:36:12;101202.59;;;18.45;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:39:13;101195.09;;;18.50;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:42:26;101194.59;;;18.57;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:45:39;101194.59;;;18.68;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:48:45;101209.13;;;18.86;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:51:50;101201.00;;;18.99;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:54:54;101187.69;;;18.99;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T08:58:02;101194.31;;;19.05;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:01:15;101192.25;;;19.08;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:04:22;101199.03;;;19.12;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:07:33;101201.88;;;19.20;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:10:41;101188.91;;;19.27;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:13:52;101196.34;;;19.44;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:16:57;101200.19;;;19.51;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:20:01;101192.31;;;19.50;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:23:11;101206.63;;;19.49;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:26:16;101187.59;;;19.54;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:29:26;101195.31;;;19.57;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:32:29;101197.97;;;19.57;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:35:31;101203.94;;;19.60;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:38:33;101205.50;;;19.63;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:41:39;101210.34;;;19.58;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:44:52;101204.03;;;19.59;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:47:59;101214.59;;;19.60;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:51:07;101209.72;;;19.65;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:54:19;101214.72;;;19.80;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T09:57:23;101197.63;;;19.82;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:00:28;101217.16;;;19.83;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:03:31;101209.16;;;19.83;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:06:38;101206.94;;;19.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:09:40;101198.47;;;20.04;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:12:43;101200.41;;;20.22;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:15:46;101210.38;;;20.30;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:18:53;101211.69;;;20.36;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:21:58;101212.25;;;20.39;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:25:01;101223.66;;;20.41;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:28:06;101209.53;;;20.30;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:31:15;101209.00;;;20.26;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:34:17;101206.84;;;20.20;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:37:22;101202.53;;;20.28;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:40:29;101214.03;;;20.29;99.05
32033;BME280;31720;52.638;9.216;2023-07-13T10:43:34;101210.84;;;20.35;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:46:39;101199.69;;;20.51;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:49:42;101204.81;;;20.64;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:52:46;101205.81;;;20.72;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T10:55:57;101203.03;;;20.84;95.46
32033;BME280;31720;52.638;9.216;2023-07-13T10:59:02;101228.66;;;20.96;97.31
32033;BME280;31720;52.638;9.216;2023-07-13T11:02:20;101214.31;;;21.07;97.17
32033;BME280;31720;52.638;9.216;2023-07-13T11:05:28;101212.94;;;21.12;95.17
32033;BME280;31720;52.638;9.216;2023-07-13T11:08:33;101212.53;;;21.17;94.92
32033;BME280;31720;52.638;9.216;2023-07-13T11:11:38;101209.84;;;21.17;98.67
32033;BME280;31720;52.638;9.216;2023-07-13T11:14:43;101212.53;;;21.17;96.52
32033;BME280;31720;52.638;9.216;2023-07-13T11:17:49;101210.25;;;21.12;92.81
32033;BME280;31720;52.638;9.216;2023-07-13T11:20:51;101220.81;;;21.23;94.58
32033;BME280;31720;52.638;9.216;2023-07-13T11:23:54;101209.13;;;21.15;93.83
32033;BME280;31720;52.638;9.216;2023-07-13T11:27:21;101207.44;;;21.04;96.35
32033;BME280;31720;52.638;9.216;2023-07-13T11:30:36;101209.84;;;21.26;94.69
32033;BME280;31720;52.638;9.216;2023-07-13T11:33:51;101216.06;;;21.46;93.69
32033;BME280;31720;52.638;9.216;2023-07-13T11:36:53;101211.13;;;21.61;92.13
32033;BME280;31720;52.638;9.216;2023-07-13T11:39:54;101196.19;;;21.78;86.87
32033;BME280;31720;52.638;9.216;2023-07-13T11:42:59;101207.88;;;21.87;84.74
32033;BME280;31720;52.638;9.216;2023-07-13T11:46:14;101187.59;;;21.94;88.06
32033;BME280;31720;52.638;9.216;2023-07-13T11:49:18;101201.59;;;22.25;88.64
32033;BME280;31720;52.638;9.216;2023-07-13T11:52:22;101210.97;;;22.39;88.46
32033;BME280;31720;52.638;9.216;2023-07-13T11:55:24;101206.13;;;22.52;88.88
32033;BME280;31720;52.638;9.216;2023-07-13T11:58:26;101201.16;;;22.57;87.26
32033;BME280;31720;52.638;9.216;2023-07-13T12:01:31;101195.63;;;22.68;83.21
32033;BME280;31720;52.638;9.216;2023-07-13T12:04:34;101202.28;;;22.92;86.43
32033;BME280;31720;52.638;9.216;2023-07-13T12:07:36;101213.72;;;22.84;78.85
32033;BME280;31720;52.638;9.216;2023-07-13T12:10:38;101211.47;;;22.89;79.77
32033;BME280;31720;52.638;9.216;2023-07-13T12:13:39;101215.22;;;22.96;81.81
32033;BME280;31720;52.638;9.216;2023-07-13T12:16:41;101208.78;;;22.79;79.61
32033;BME280;31720;52.638;9.216;2023-07-13T12:19:44;101207.69;;;22.54;67.58
32033;BME280;31720;52.638;9.216;2023-07-13T12:22:46;101218.59;;;22.34;67.51
32033;BME280;31720;52.638;9.216;2023-07-13T12:25:48;101263.19;;;22.06;68.59
32033;BME280;31720;52.638;9.216;2023-07-13T12:28:52;101262.56;;;21.05;74.19
32033;BME280;31720;52.638;9.216;2023-07-13T12:31:56;101297.41;;;20.54;80.41
32033;BME280;31720;52.638;9.216;2023-07-13T12:35:13;101311.13;;;20.28;81.71
32033;BME280;31720;52.638;9.216;2023-07-13T12:38:16;101315.13;;;20.01;80.48
32033;BME280;31720;52.638;9.216;2023-07-13T12:41:18;101317.91;;;19.79;79.40
32033;BME280;31720;52.638;9.216;2023-07-13T12:44:25;101312.16;;;19.63;81.72
32033;BME280;31720;52.638;9.216;2023-07-13T12:47:29;101321.41;;;19.36;84.12
32033;BME280;31720;52.638;9.216;2023-07-13T12:50:36;101331.00;;;19.27;87.08
32033;BME280;31720;52.638;9.216;2023-07-13T12:53:40;101343.00;;;19.22;86.82
32033;BME280;31720;52.638;9.216;2023-07-13T12:56:42;101357.28;;;18.98;87.68
32033;BME280;31720;52.638;9.216;2023-07-13T12:59:44;101358.16;;;18.77;87.90
32033;BME280;31720;52.638;9.216;2023-07-13T13:02:49;101353.41;;;18.80;88.33
32033;BME280;31720;52.638;9.216;2023-07-13T13:05:58;101342.41;;;18.96;88.70
32033;BME280;31720;52.638;9.216;2023-07-13T13:09:03;101345.19;;;19.06;86.25
32033;BME280;31720;52.638;9.216;2023-07-13T13:12:06;101351.13;;;18.87;86.98
32033;BME280;31720;52.638;9.216;2023-07-13T13:15:08;101330.19;;;18.82;87.01
32033;BME280;31720;52.638;9.216;2023-07-13T13:18:16;101325.31;;;18.98;84.93
32033;BME280;31720;52.638;9.216;2023-07-13T13:21:20;101319.81;;;19.45;83.01
32033;BME280;31720;52.638;9.216;2023-07-13T13:24:23;101326.19;;;19.76;83.63
32033;BME280;31720;52.638;9.216;2023-07-13T13:27:25;101322.25;;;20.12;79.17
32033;BME280;31720;52.638;9.216;2023-07-13T13:30:26;101318.59;;;20.34;74.67
32033;BME280;31720;52.638;9.216;2023-07-13T13:33:28;101335.19;;;20.38;70.41
32033;BME280;31720;52.638;9.216;2023-07-13T13:36:32;101330.75;;;20.06;73.05
32033;BME280;31720;52.638;9.216;2023-07-13T13:39:35;101321.88;;;19.85;74.29
32033;BME280;31720;52.638;9.216;2023-07-13T13:42:37;101327.03;;;19.76;74.40
32033;BME280;31720;52.638;9.216;2023-07-13T13:45:38;101327.09;;;19.86;73.91
32033;BME280;31720;52.638;9.216;2023-07-13T13:48:40;101329.31;;;20.02;74.36
32033;BME280;31720;52.638;9.216;2023-07-13T13:51:43;101347.59;;;19.86;77.06
32033;BME280;31720;52.638;9.216;2023-07-13T13:54:45;101352.72;;;19.77;77.42
32033;BME280;31720;52.638;9.216;2023-07-13T13:57:47;101350.78;;;19.57;78.40
32033;BME280;31720;52.638;9.216;2023-07-13T14:00:49;101378.72;;;19.42;81.43
32033;BME280;31720;52.638;9.216;2023-07-13T14:03:51;101370.72;;;19.19;83.52
32033;BME280;31720;52.638;9.216;2023-07-13T14:06:54;101382.13;;;18.77;89.46
32033;BME280;31720;52.638;9.216;2023-07-13T14:09:57;101392.91;;;18.51;99.09
32033;BME280;31720;52.638;9.216;2023-07-13T14:12:59;101388.44;;;18.40;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:16:01;101378.06;;;18.24;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:19:02;101390.59;;;18.11;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:22:07;101409.06;;;18.02;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:25:10;101392.56;;;17.85;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:28:19;101395.97;;;17.74;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:31:25;101395.00;;;17.75;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:34:29;101385.13;;;17.78;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:37:31;101388.81;;;17.88;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:40:33;101383.28;;;17.91;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:43:35;101372.63;;;17.91;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:46:37;101375.03;;;17.94;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:49:40;101369.94;;;18.15;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:52:45;101377.50;;;18.32;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:55:47;101381.97;;;17.96;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T14:58:49;101375.97;;;18.06;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T15:01:50;101361.59;;;17.84;99.17
32033;BME280;31720;52.638;9.216;2023-07-13T15:04:52;101371.41;;;18.19;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T15:07:57;101366.50;;;18.83;100.00
32033;BME280;31720;52.638;9.216;2023-07-13T15:10:59;101354.75;;;18.97;94.40
32033;BME280;31720;52.638;9.216;2023-07-13T15:14:00;101354.53;;;19.00;90.77
32033;BME280;31720;52.638;9.216;2023-07-13T15:17:03;101366.53;;;18.94;89.32
32033;BME280;31720;52.638;9.216;2023-07-13T15:20:15;101362.97;;;18.94;88.46
32033;BME280;31720;52.638;9.216;2023-07-13T15:23:19;101368.44;;;18.81;88.54
32033;BME280;31720;52.638;9.216;2023-07-13T15:26:21;101372.56;;;18.96;90.30
32033;BME280;31720;52.638;9.216;2023-07-13T15:29:22;101367.47;;;19.16;88.76
32033;BME280;31720;52.638;9.216;2023-07-13T15:32:24;101365.63;;;19.50;91.04
32033;BME280;31720;52.638;9.216;2023-07-13T15:35:26;101374.59;;;19.60;86.24
32033;BME280;31720;52.638;9.216;2023-07-13T15:38:30;101367.53;;;19.70;89.31
32033;BME280;31720;52.638;9.216;2023-07-13T15:41:32;101364.16;;;19.68;86.84
32033;BME280;31720;52.638;9.216;2023-07-13T15:44:35;101365.00;;;19.58;83.15
32033;BME280;31720;52.638;9.216;2023-07-13T15:47:37;101358.22;;;19.65;85.18
32033;BME280;31720;52.638;9.216;2023-07-13T15:50:42;101357.91;;;19.79;85.25