sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:02:51;1.63;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:06:00;2.58;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:09:11;1.55;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:12:17;2.55;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:15:27;1.65;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:18:33;2.40;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:24:53;1.45;;;0.73;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:27:59;1.08;;;0.75;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:31:10;2.28;;;0.93;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:34:17;2.95;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:37:26;1.95;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:40:33;2.38;;;0.95;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:43:42;2.50;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:46:48;1.92;;;1.05;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:49:54;1.65;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:53:11;2.20;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:56:18;1.83;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T00:59:24;1.77;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:02:30;1.90;;;1.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:05:38;2.00;;;1.08;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:08:47;2.95;;;1.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:11:54;1.95;;;1.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:15:02;1.40;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:18:09;2.45;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:21:15;1.40;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:24:24;1.45;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:27:31;1.75;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:30:37;2.00;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:33:43;2.45;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:36:51;2.33;;;1.33;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:40:00;2.25;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:43:10;1.60;;;1.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:46:16;1.83;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:49:22;2.22;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:52:29;1.67;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:55:38;2.35;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T01:58:46;1.33;;;1.08;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:01:53;1.95;;;1.42;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:04:59;2.03;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:08:05;1.80;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:11:14;1.40;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:14:21;2.22;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:17:29;2.05;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:20:35;4.13;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:23:47;1.70;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:26:53;1.98;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:30:00;2.17;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:33:11;1.75;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:36:17;1.77;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:39:27;2.17;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:42:33;1.37;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:45:40;1.40;;;1.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:48:47;2.65;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:51:53;1.67;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:55:02;2.50;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T02:58:09;1.20;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:01:16;2.53;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:04:22;1.98;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:07:28;1.73;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:10:37;2.03;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:13:43;1.90;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:16:50;1.30;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:19:56;1.17;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:23:02;1.08;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:26:14;0.90;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:29:20;1.10;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:32:27;0.88;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:35:35;1.65;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:38:44;1.70;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:41:53;0.85;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:44:59;1.20;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:48:06;1.25;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:51:13;0.90;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:54:19;0.95;;;0.68;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T03:57:28;0.77;;;0.52;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:00:34;1.00;;;0.68;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:03:40;1.45;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:06:50;0.93;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:09:57;0.73;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:13:06;0.80;;;0.52;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:16:13;0.50;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:19:19;1.08;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:22:25;0.80;;;0.57;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:25:31;0.50;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:28:40;0.60;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:31:47;0.70;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:34:57;0.82;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:38:11;0.95;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:41:17;0.70;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:44:26;0.98;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:47:33;1.07;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:50:39;0.52;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:53:46;0.65;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T04:56:52;0.98;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:00:02;0.55;;;0.43;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:03:11;0.80;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:06:18;1.10;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:09:26;0.75;;;0.43;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:12:35;0.80;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:15:45;1.95;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:18:51;0.80;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:22:02;0.30;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:25:09;0.65;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:28:17;0.25;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:31:27;0.57;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:34:33;0.40;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:37:39;0.45;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:40:46;0.28;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:43:52;0.63;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:47:01;1.42;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:50:09;0.60;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:53:17;0.57;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:56:26;0.30;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T05:59:32;1.15;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:02:41;0.57;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:05:47;1.03;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:08:54;1.80;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:12:02;1.65;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:15:09;0.75;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:18:20;0.73;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:21:26;1.03;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:24:35;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:27:46;0.38;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:30:54;0.55;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:34:03;0.73;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:37:14;0.70;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:40:23;0.73;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:43:29;0.38;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:46:36;0.50;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:49:47;0.43;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:52:53;0.75;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:56:00;0.82;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T06:59:06;0.35;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:02:13;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:05:23;0.55;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:08:29;0.40;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:11:35;0.98;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:14:42;1.15;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:17:48;0.22;;;0.22;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:20:59;0.50;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:24:06;0.50;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:27:13;0.40;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:30:20;1.23;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:33:26;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:36:36;1.00;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:39:42;0.27;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:42:49;0.55;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:45:55;0.32;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:49:01;0.82;;;0.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:52:10;1.58;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:55:18;0.73;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T07:58:27;2.17;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:01:35;0.65;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:04:42;0.63;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:07:54;0.90;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:11:00;1.53;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:14:07;1.40;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:17:13;1.80;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:20:19;1.10;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:23:30;1.00;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:26:36;1.23;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:29:43;1.65;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:32:49;0.65;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:35:56;0.57;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:39:06;1.02;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:42:13;1.13;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:45:20;0.57;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:48:29;1.05;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:51:36;1.27;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:54:45;0.82;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T08:57:51;0.65;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:00:57;1.70;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:04:03;0.35;;;0.22;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:07:10;1.75;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:10:20;0.85;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:13:28;0.50;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:16:34;0.68;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:19:44;0.82;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:22:53;0.28;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:26:02;2.92;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:29:09;1.57;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:32:15;1.60;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:35:23;0.32;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:38:30;1.20;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:41:43;1.38;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:44:54;0.88;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:48:11;0.57;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:51:19;1.25;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:54:26;0.77;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T09:57:36;0.63;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:00:43;8.00;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:03:50;1.13;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:06:57;1.10;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:10:04;0.77;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:13:14;0.82;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:16:21;0.30;;;0.22;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:19:31;0.60;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:22:37;0.88;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:25:46;0.88;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:28:59;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:32:06;0.47;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:35:13;0.60;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:38:19;0.65;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:41:27;0.35;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:44:36;0.40;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:47:43;0.50;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:50:50;0.80;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:53:57;1.67;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T10:57:04;0.47;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:00:15;1.83;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:03:24;0.55;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:06:31;0.88;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:09:37;1.50;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:12:45;1.38;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:15:58;1.30;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:19:09;0.73;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:22:29;0.60;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:25:49;1.27;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:29:08;0.70;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:32:21;0.60;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:35:38;0.47;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:42:29;0.30;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:45:38;0.60;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:48:46;0.43;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:55:45;0.55;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T11:58:55;0.38;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:02:05;1.10;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:05:13;0.95;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:08:20;0.73;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:11:33;0.50;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:14:46;0.32;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:17:52;0.38;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:21:01;0.77;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:24:08;0.52;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:27:16;1.23;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:30:26;0.55;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:33:34;0.70;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:36:40;0.60;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:39:48;0.93;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:42:57;0.88;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:46:09;1.45;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:49:17;1.42;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:52:34;0.93;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:55:47;1.30;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T12:58:55;1.02;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:02:07;1.25;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:08:38;1.00;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:11:49;0.80;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:14:56;0.90;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:18:05;0.50;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:21:13;0.93;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:24:20;0.60;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:27:26;0.73;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:30:35;1.08;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:33:47;1.13;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:37:07;0.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:40:15;1.05;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:43:26;0.65;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:46:36;0.50;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:49:47;0.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:52:53;0.95;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:56:08;0.75;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T13:59:16;1.20;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:02:27;1.17;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:05:43;1.27;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:08:49;1.27;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:11:59;1.00;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:15:09;0.90;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:18:19;0.65;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:21:36;0.63;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:24:51;1.15;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:28:01;1.13;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:31:11;0.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:34:19;1.13;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:37:28;1.17;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:40:34;0.75;;;0.43;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:43:43;1.00;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:46:52;1.00;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:49:59;0.93;;;0.43;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:53:28;1.10;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:56:47;0.98;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T14:59:53;0.63;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:03:01;1.35;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:06:09;0.80;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:09:31;1.15;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:12:43;1.27;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:15:50;1.33;;;0.55;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:18:56;0.80;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:22:05;0.47;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:25:16;0.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:28:24;0.52;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:31:31;0.98;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:34:38;0.45;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:37:49;0.93;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:40:58;1.02;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:44:05;1.33;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:47:14;0.95;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:50:32;2.03;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:53:39;0.95;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:56:48;1.30;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T15:59:54;1.03;;;0.53;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:03:01;1.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:06:08;0.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:09:15;1.20;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:12:28;0.77;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:15:35;1.43;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:18:41;1.25;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:21:51;1.60;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:24:57;1.08;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:28:06;1.40;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:31:13;1.35;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:34:26;1.52;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:37:36;1.75;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:40:45;1.88;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:43:55;2.03;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:47:04;1.77;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:50:10;2.80;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:53:16;1.40;;;0.82;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:56:23;1.45;;;0.82;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T16:59:37;2.05;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:05:51;2.13;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:08:58;2.47;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:12:09;1.23;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:15:20;3.20;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:18:27;4.13;;;1.43;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:21:33;3.83;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:24:39;3.83;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:27:47;3.45;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:30:56;2.85;;;1.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:34:04;5.20;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:37:14;2.30;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:40:21;2.80;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:43:28;3.13;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:47:07;3.47;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:50:17;1.88;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:53:23;4.18;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:56:30;2.78;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T17:59:36;2.55;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:02:50;2.13;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:06:01;2.97;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:09:13;4.95;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:12:22;5.82;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:15:31;2.72;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:19:07;2.58;;;1.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:22:22;2.45;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:25:32;2.50;;;1.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:28:46;2.90;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:31:58;2.45;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:35:11;3.47;;;1.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:38:24;2.88;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:41:42;2.60;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:44:58;2.72;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:48:04;5.22;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:51:18;3.83;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:54:27;3.13;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2023-11-21T18:57:42;2.63;;;1.20;;