sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2022-08-19T00:01:44;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:04:22;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:06:50;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:09:19;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:11:47;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:14:15;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:16:44;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:19:11;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:21:38;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:24:07;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:26:34;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:29:02;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:31:29;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:33:55;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:36:23;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:38:49;20.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:41:19;20.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:43:58;20.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:46:25;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:48:53;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:51:20;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:53:47;20.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:56:14;20.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T00:58:41;20.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:01:08;19.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:03:37;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:06:25;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:08:51;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:11:18;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:13:46;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:16:17;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:18:46;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:21:22;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:23:50;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:26:24;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:28:55;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:31:28;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:33:59;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:36:42;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:39:11;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:41:38;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:44:07;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:46:45;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:49:12;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:51:39;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:54:11;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:56:38;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T01:59:10;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:01:37;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:04:04;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:06:31;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:08:58;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:11:28;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:13:55;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:16:22;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:18:49;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:21:18;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:23:46;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:26:13;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:28:40;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:31:13;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:33:41;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:36:10;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:38:37;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:41:09;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:43:37;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:46:16;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:48:43;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:51:16;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:53:43;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:56:10;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T02:58:37;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:01:03;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:03:30;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:08:31;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:10:57;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:13:24;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:15:51;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:18:18;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:20:47;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:23:15;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:25:45;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:28:23;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:31:11;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:33:58;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:36:26;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:38:58;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:41:31;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:44:08;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:46:42;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:49:10;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:51:41;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:54:10;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:56:39;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T03:59:10;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:01:37;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:04:04;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:06:34;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:09:09;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:11:40;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:14:15;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:16:43;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:19:11;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:21:37;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:24:05;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:26:35;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:29:05;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:31:38;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:34:08;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:36:37;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:39:09;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:41:36;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:44:04;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:46:31;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:49:18;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:51:46;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:54:14;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:56:56;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T04:59:23;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:01:49;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:04:20;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:06:48;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:09:15;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:11:43;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:14:11;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:16:38;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:19:05;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:21:32;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:23:59;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:26:26;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:28:53;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:31:21;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:33:48;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:36:14;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:38:41;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:41:09;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:43:36;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:46:05;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:48:33;19.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:51:04;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:53:33;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:56:08;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T05:58:36;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:01:04;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:03:37;19.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:06:05;19.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:08:32;19.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:11:13;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:13:41;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:16:08;19.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:18:34;20.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:21:01;20.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:23:28;20.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:25:55;20.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:28:22;20.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:30:49;20.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:33:16;20.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:35:44;20.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:38:10;20.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:40:37;20.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:43:04;20.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:45:37;20.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:48:05;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:50:32;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:53:02;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:55:30;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T06:58:02;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:00:29;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:02:57;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:05:30;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:07:58;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:10:30;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:12:57;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:15:23;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:17:50;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:20:18;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:22:45;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:25:12;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:27:39;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:30:07;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:32:38;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:35:05;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:37:32;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:40:00;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:42:27;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:44:54;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:47:21;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:50:09;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:52:37;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:55:06;21.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T07:57:53;21.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:00:19;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:02:51;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:05:22;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:07:49;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:10:16;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:12:47;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:15:35;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:18:07;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:20:34;21.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:23:01;21.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:25:28;21.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:28:00;21.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:30:28;21.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:32:58;21.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:35:28;22.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:37:55;22.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:40:34;22.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:43:29;22.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:46:05;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:48:53;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:51:48;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:54:41;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T08:57:37;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:00:20;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:02:47;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:05:18;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:10:51;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:16:09;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:18:42;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:21:10;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:23:37;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:26:13;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:28:44;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:31:18;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:33:46;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:36:16;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:38:59;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:41:27;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:43:57;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:46:27;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:48:57;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:51:32;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:54:02;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:56:31;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T09:59:00;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:01:29;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:03:58;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:06:27;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:09:13;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:11:42;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:14:20;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:16:46;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:19:13;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:21:52;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:24:19;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:26:45;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:29:12;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:32:03;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:34:37;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:37:15;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:39:49;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:42:16;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:44:43;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:47:10;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:49:53;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:52:21;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:54:58;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T10:57:31;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:00:18;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:02:45;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:05:12;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:07:39;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:10:08;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:12:40;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:15:08;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:17:35;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:20:03;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:22:30;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:25:07;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:27:40;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:30:08;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:32:40;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:35:12;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:37:39;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:40:07;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:42:34;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:45:00;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:47:27;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:49:54;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:52:21;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:54:47;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:57:14;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T11:59:41;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:02:08;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:04:34;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:07:01;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:09:28;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:11:56;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:14:23;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:16:50;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:19:18;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:21:48;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:24:15;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:26:42;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:29:20;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:31:50;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:34:24;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:36:51;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:39:17;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:41:44;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:44:21;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:47:00;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:49:31;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:52:18;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:54:49;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T12:57:26;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:00:03;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:02:32;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:05:05;23.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:07:33;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:10:00;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:12:27;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:14:55;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:17:22;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:19:49;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:22:16;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:24:43;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:27:13;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:29:41;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:32:08;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:34:38;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:37:05;23.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:39:32;24.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:42:00;24.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:44:28;24.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:47:00;24.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:49:28;24.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:51:55;24.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:54:21;24.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:56:48;24.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T13:59:15;24.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:01:42;24.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:04:09;24.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:06:36;24.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:09:02;23.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:11:29;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:13:56;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:16:23;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:18:49;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:21:20;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:23:47;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:26:16;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:28:44;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:31:13;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:33:40;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:36:07;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:38:34;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:43:42;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:46:08;23.70;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:48:36;23.50;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:51:07;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:53:34;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:56:01;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T14:58:33;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:01:04;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:03:31;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:05:59;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:08:29;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:10:56;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:13:24;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:15:51;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:18:18;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:20:46;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:23:16;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:25:43;23.00;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:28:11;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:30:38;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:33:06;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:35:33;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:38:00;22.90;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:40:27;22.80;99.90
32502;DHT22;18952;52.516;13.460;2022-08-19T15:42:56;22.70;99.90