sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83104;BME280;72975;48.134;11.630;2024-02-04T00:01:37;96494.56;;;6.92;71.71
83104;BME280;72975;48.134;11.630;2024-02-04T00:04:19;96493.94;;;6.72;72.28
83104;BME280;72975;48.134;11.630;2024-02-04T00:07:03;96492.16;;;6.72;72.54
83104;BME280;72975;48.134;11.630;2024-02-04T00:09:47;96496.78;;;6.70;72.85
83104;BME280;72975;48.134;11.630;2024-02-04T00:12:24;96491.56;;;6.52;73.53
83104;BME280;72975;48.134;11.630;2024-02-04T00:14:56;96491.44;;;6.65;72.91
83104;BME280;72975;48.134;11.630;2024-02-04T00:17:31;96495.00;;;6.46;73.81
83104;BME280;72975;48.134;11.630;2024-02-04T00:20:08;96491.53;;;6.34;74.42
83104;BME280;72975;48.134;11.630;2024-02-04T00:23:10;96499.06;;;6.60;73.27
83104;BME280;72975;48.134;11.630;2024-02-04T00:25:37;96496.22;;;6.43;74.09
83104;BME280;72975;48.134;11.630;2024-02-04T00:28:13;96495.63;;;6.41;74.13
83104;BME280;72975;48.134;11.630;2024-02-04T00:30:47;96491.25;;;6.42;74.24
83104;BME280;72975;48.134;11.630;2024-02-04T00:33:43;96487.72;;;6.36;74.12
83104;BME280;72975;48.134;11.630;2024-02-04T00:36:18;96480.63;;;6.25;74.71
83104;BME280;72975;48.134;11.630;2024-02-04T00:38:52;96474.41;;;6.51;73.97
83104;BME280;72975;48.134;11.630;2024-02-04T00:41:20;96456.31;;;6.44;73.95
83104;BME280;72975;48.134;11.630;2024-02-04T00:43:53;96466.22;;;6.29;74.59
83104;BME280;72975;48.134;11.630;2024-02-04T00:46:35;96460.94;;;6.42;73.87
83104;BME280;72975;48.134;11.630;2024-02-04T00:49:39;96459.63;;;6.33;74.30
83104;BME280;72975;48.134;11.630;2024-02-04T00:52:21;96452.53;;;6.47;73.84
83104;BME280;72975;48.134;11.630;2024-02-04T00:54:52;96445.13;;;6.26;74.50
83104;BME280;72975;48.134;11.630;2024-02-04T00:57:22;96452.44;;;6.10;75.49
83104;BME280;72975;48.134;11.630;2024-02-04T00:59:57;96450.31;;;6.69;72.79
83104;BME280;72975;48.134;11.630;2024-02-04T01:02:31;96450.66;;;6.54;73.51
83104;BME280;72975;48.134;11.630;2024-02-04T01:05:26;96454.63;;;6.07;75.25
83104;BME280;72975;48.134;11.630;2024-02-04T01:07:58;96440.56;;;6.21;74.62
83104;BME280;72975;48.134;11.630;2024-02-04T01:10:27;96441.47;;;6.33;74.10
83104;BME280;72975;48.134;11.630;2024-02-04T01:13:04;96443.47;;;6.31;74.45
83104;BME280;72975;48.134;11.630;2024-02-04T01:15:41;96436.19;;;6.21;74.84
83104;BME280;72975;48.134;11.630;2024-02-04T01:18:26;96428.03;;;6.18;74.70
83104;BME280;72975;48.134;11.630;2024-02-04T01:21:05;96429.78;;;6.24;74.58
83104;BME280;72975;48.134;11.630;2024-02-04T01:23:36;96429.63;;;6.19;74.47
83104;BME280;72975;48.134;11.630;2024-02-04T01:26:04;96422.94;;;6.11;75.13
83104;BME280;72975;48.134;11.630;2024-02-04T01:28:32;96419.47;;;6.17;74.65
83104;BME280;72975;48.134;11.630;2024-02-04T01:31:13;96416.66;;;6.19;74.77
83104;BME280;72975;48.134;11.630;2024-02-04T01:33:51;96407.34;;;6.36;73.95
83104;BME280;72975;48.134;11.630;2024-02-04T01:36:22;96409.56;;;5.90;75.60
83104;BME280;72975;48.134;11.630;2024-02-04T01:39:00;96407.38;;;6.11;74.75
83104;BME280;72975;48.134;11.630;2024-02-04T01:41:33;96413.53;;;5.85;75.71
83104;BME280;72975;48.134;11.630;2024-02-04T01:44:40;96417.38;;;6.08;74.80
83104;BME280;72975;48.134;11.630;2024-02-04T01:47:11;96418.16;;;6.08;74.43
83104;BME280;72975;48.134;11.630;2024-02-04T01:49:51;96438.84;;;6.15;74.55
83104;BME280;72975;48.134;11.630;2024-02-04T01:52:19;96445.44;;;6.11;74.49
83104;BME280;72975;48.134;11.630;2024-02-04T01:54:56;96464.66;;;6.03;74.86
83104;BME280;72975;48.134;11.630;2024-02-04T01:57:31;96468.13;;;5.91;75.42
83104;BME280;72975;48.134;11.630;2024-02-04T02:00:03;96463.22;;;5.76;75.93
83104;BME280;72975;48.134;11.630;2024-02-04T02:02:43;96460.59;;;5.82;75.45
83104;BME280;72975;48.134;11.630;2024-02-04T02:05:14;96457.63;;;5.79;75.61
83104;BME280;72975;48.134;11.630;2024-02-04T02:07:50;96450.91;;;6.03;74.65
83104;BME280;72975;48.134;11.630;2024-02-04T02:10:21;96447.94;;;5.99;74.78
83104;BME280;72975;48.134;11.630;2024-02-04T02:13:00;96451.00;;;5.90;74.73
83104;BME280;72975;48.134;11.630;2024-02-04T02:15:36;96438.88;;;6.08;74.11
83104;BME280;72975;48.134;11.630;2024-02-04T02:21:38;96428.22;;;5.98;74.25
83104;BME280;72975;48.134;11.630;2024-02-04T02:24:56;96427.00;;;6.26;73.47
83104;BME280;72975;48.134;11.630;2024-02-04T02:27:07;96425.78;;;6.03;73.96
83104;BME280;72975;48.134;11.630;2024-02-04T02:29:38;96427.25;;;6.17;73.46
83104;BME280;72975;48.134;11.630;2024-02-04T02:32:31;96423.88;;;5.92;74.23
83104;BME280;72975;48.134;11.630;2024-02-04T02:35:04;96424.41;;;6.01;73.95
83104;BME280;72975;48.134;11.630;2024-02-04T02:37:50;96427.38;;;6.04;73.86
83104;BME280;72975;48.134;11.630;2024-02-04T02:40:40;96429.59;;;6.01;73.76
83104;BME280;72975;48.134;11.630;2024-02-04T02:43:24;96429.72;;;6.06;73.59
83104;BME280;72975;48.134;11.630;2024-02-04T02:45:59;96410.72;;;5.94;73.84
83104;BME280;72975;48.134;11.630;2024-02-04T02:48:28;96424.41;;;6.26;72.75
83104;BME280;72975;48.134;11.630;2024-02-04T02:51:09;96415.16;;;6.11;73.13
83104;BME280;72975;48.134;11.630;2024-02-04T02:53:42;96416.56;;;6.07;73.19
83104;BME280;72975;48.134;11.630;2024-02-04T02:58:58;96413.81;;;6.27;72.37
83104;BME280;72975;48.134;11.630;2024-02-04T03:01:28;96421.19;;;6.05;73.37
83104;BME280;72975;48.134;11.630;2024-02-04T03:03:59;96426.19;;;6.25;72.93
83104;BME280;72975;48.134;11.630;2024-02-04T03:06:31;96425.69;;;6.16;73.23
83104;BME280;72975;48.134;11.630;2024-02-04T03:09:08;96423.09;;;6.16;73.13
83104;BME280;72975;48.134;11.630;2024-02-04T03:11:43;96379.06;;;5.85;72.84
83104;BME280;72975;48.134;11.630;2024-02-04T03:14:13;96431.75;;;6.04;73.60
83104;BME280;72975;48.134;11.630;2024-02-04T03:16:46;96439.47;;;6.35;72.45
83104;BME280;72975;48.134;11.630;2024-02-04T03:19:18;96436.72;;;6.30;72.47
83104;BME280;72975;48.134;11.630;2024-02-04T03:21:51;96378.25;;;5.91;72.70
83104;BME280;72975;48.134;11.630;2024-02-04T03:24:21;96435.66;;;6.13;73.07
83104;BME280;72975;48.134;11.630;2024-02-04T03:26:50;96433.00;;;6.44;72.05
83104;BME280;72975;48.134;11.630;2024-02-04T03:29:23;96434.50;;;6.34;72.30
83104;BME280;72975;48.134;11.630;2024-02-04T03:31:51;96430.38;;;6.26;72.88
83104;BME280;72975;48.134;11.630;2024-02-04T03:34:20;96436.00;;;6.41;72.28
83104;BME280;72975;48.134;11.630;2024-02-04T03:37:13;96447.66;;;6.32;72.50
83104;BME280;72975;48.134;11.630;2024-02-04T03:39:42;96448.25;;;6.34;72.12
83104;BME280;72975;48.134;11.630;2024-02-04T03:42:12;96450.53;;;6.24;73.03
83104;BME280;72975;48.134;11.630;2024-02-04T03:45:12;96449.03;;;6.35;72.44
83104;BME280;72975;48.134;11.630;2024-02-04T03:47:51;96435.91;;;6.30;72.70
83104;BME280;72975;48.134;11.630;2024-02-04T03:50:23;96438.09;;;6.33;72.61
83104;BME280;72975;48.134;11.630;2024-02-04T03:52:54;96425.19;;;6.26;72.71
83104;BME280;72975;48.134;11.630;2024-02-04T03:55:34;96438.88;;;6.33;72.61
83104;BME280;72975;48.134;11.630;2024-02-04T03:58:05;96433.97;;;6.25;72.97
83104;BME280;72975;48.134;11.630;2024-02-04T04:00:35;96437.38;;;6.26;72.89
83104;BME280;72975;48.134;11.630;2024-02-04T04:03:04;96437.56;;;6.24;73.08
83104;BME280;72975;48.134;11.630;2024-02-04T04:05:34;96444.47;;;6.30;73.00
83104;BME280;72975;48.134;11.630;2024-02-04T04:08:06;96431.72;;;6.29;73.08
83104;BME280;72975;48.134;11.630;2024-02-04T04:10:36;96434.69;;;6.32;73.03
83104;BME280;72975;48.134;11.630;2024-02-04T04:13:07;96432.09;;;6.32;72.90
83104;BME280;72975;48.134;11.630;2024-02-04T04:15:38;96433.91;;;6.50;72.31
83104;BME280;72975;48.134;11.630;2024-02-04T04:18:21;96430.19;;;6.46;72.46
83104;BME280;72975;48.134;11.630;2024-02-04T04:21:14;96423.03;;;6.41;72.43
83104;BME280;72975;48.134;11.630;2024-02-04T04:23:53;96421.75;;;6.50;72.41
83104;BME280;72975;48.134;11.630;2024-02-04T04:26:24;96430.22;;;6.39;73.07
83104;BME280;72975;48.134;11.630;2024-02-04T04:29:07;96434.09;;;6.55;72.64
83104;BME280;72975;48.134;11.630;2024-02-04T04:31:37;96418.91;;;6.58;72.17
83104;BME280;72975;48.134;11.630;2024-02-04T04:34:08;96426.13;;;6.50;72.74
83104;BME280;72975;48.134;11.630;2024-02-04T04:36:42;96411.88;;;6.41;73.71
83104;BME280;72975;48.134;11.630;2024-02-04T04:39:18;96424.41;;;6.26;74.60
83104;BME280;72975;48.134;11.630;2024-02-04T04:41:46;96433.31;;;6.30;75.06
83104;BME280;72975;48.134;11.630;2024-02-04T04:44:32;96433.63;;;6.40;74.39
83104;BME280;72975;48.134;11.630;2024-02-04T04:47:15;96448.38;;;6.39;74.10
83104;BME280;72975;48.134;11.630;2024-02-04T04:49:51;96447.25;;;6.35;74.46
83104;BME280;72975;48.134;11.630;2024-02-04T04:52:25;96438.81;;;6.40;74.16
83104;BME280;72975;48.134;11.630;2024-02-04T04:54:57;96302.91;;;5.68;73.25
83104;BME280;72975;48.134;11.630;2024-02-04T04:57:28;96432.22;;;6.62;72.82
83104;BME280;72975;48.134;11.630;2024-02-04T04:59:57;96438.47;;;6.54;72.84
83104;BME280;72975;48.134;11.630;2024-02-04T05:02:30;96437.25;;;6.57;72.82
83104;BME280;72975;48.134;11.630;2024-02-04T05:05:04;96429.41;;;6.64;72.56
83104;BME280;72975;48.134;11.630;2024-02-04T05:07:40;96440.06;;;6.55;72.54
83104;BME280;72975;48.134;11.630;2024-02-04T05:10:17;96431.56;;;6.67;71.91
83104;BME280;72975;48.134;11.630;2024-02-04T05:12:57;96437.06;;;6.58;72.39
83104;BME280;72975;48.134;11.630;2024-02-04T05:15:31;96430.47;;;6.56;71.88
83104;BME280;72975;48.134;11.630;2024-02-04T05:18:08;96428.97;;;6.48;72.20
83104;BME280;72975;48.134;11.630;2024-02-04T05:20:41;96406.00;;;6.70;71.54
83104;BME280;72975;48.134;11.630;2024-02-04T05:23:15;96406.00;;;6.70;71.37
83104;BME280;72975;48.134;11.630;2024-02-04T05:25:49;96398.50;;;6.62;71.71
83104;BME280;72975;48.134;11.630;2024-02-04T05:28:20;96398.84;;;6.66;71.72
83104;BME280;72975;48.134;11.630;2024-02-04T05:30:51;96400.66;;;6.83;71.09
83104;BME280;72975;48.134;11.630;2024-02-04T05:33:26;96403.16;;;6.72;71.43
83104;BME280;72975;48.134;11.630;2024-02-04T05:36:00;96410.31;;;6.76;71.47
83104;BME280;72975;48.134;11.630;2024-02-04T05:38:36;96419.47;;;6.79;71.58
83104;BME280;72975;48.134;11.630;2024-02-04T05:41:34;96423.38;;;6.70;72.01
83104;BME280;72975;48.134;11.630;2024-02-04T05:44:04;96419.75;;;6.71;72.52
83104;BME280;72975;48.134;11.630;2024-02-04T05:46:36;96406.47;;;6.60;73.53
83104;BME280;72975;48.134;11.630;2024-02-04T05:49:05;96400.16;;;6.75;73.32
83104;BME280;72975;48.134;11.630;2024-02-04T05:51:41;96395.63;;;6.70;74.22
83104;BME280;72975;48.134;11.630;2024-02-04T05:54:37;96411.97;;;6.52;75.49
83104;BME280;72975;48.134;11.630;2024-02-04T05:57:09;96398.78;;;6.72;75.06
83104;BME280;72975;48.134;11.630;2024-02-04T05:59:47;96412.03;;;6.82;74.87
83104;BME280;72975;48.134;11.630;2024-02-04T06:02:17;96381.47;;;6.30;76.08
83104;BME280;72975;48.134;11.630;2024-02-04T06:04:45;96425.50;;;6.73;75.37
83104;BME280;72975;48.134;11.630;2024-02-04T06:07:21;96423.41;;;6.45;76.66
83104;BME280;72975;48.134;11.630;2024-02-04T06:09:49;96425.13;;;6.51;76.57
83104;BME280;72975;48.134;11.630;2024-02-04T06:12:37;96421.41;;;6.83;75.40
83104;BME280;72975;48.134;11.630;2024-02-04T06:15:17;96424.72;;;6.72;76.00
83104;BME280;72975;48.134;11.630;2024-02-04T06:17:52;96427.88;;;6.38;77.00
83104;BME280;72975;48.134;11.630;2024-02-04T06:20:23;96421.19;;;6.67;75.79
83104;BME280;72975;48.134;11.630;2024-02-04T06:22:56;96423.50;;;6.56;76.29
83104;BME280;72975;48.134;11.630;2024-02-04T06:25:41;96419.03;;;6.64;76.16
83104;BME280;72975;48.134;11.630;2024-02-04T06:28:15;96427.53;;;6.71;75.43
83104;BME280;72975;48.134;11.630;2024-02-04T06:30:51;96428.47;;;6.76;75.30
83104;BME280;72975;48.134;11.630;2024-02-04T06:33:30;96428.69;;;6.75;75.48
83104;BME280;72975;48.134;11.630;2024-02-04T06:35:58;96432.63;;;6.41;76.48
83104;BME280;72975;48.134;11.630;2024-02-04T06:38:40;96431.28;;;6.75;75.18
83104;BME280;72975;48.134;11.630;2024-02-04T06:41:19;96425.28;;;6.74;75.10
83104;BME280;72975;48.134;11.630;2024-02-04T06:44:10;96427.38;;;6.66;75.37
83104;BME280;72975;48.134;11.630;2024-02-04T06:46:41;96447.78;;;6.62;75.68
83104;BME280;72975;48.134;11.630;2024-02-04T06:49:10;96454.63;;;6.56;75.44
83104;BME280;72975;48.134;11.630;2024-02-04T06:54:27;96457.94;;;6.64;75.43
83104;BME280;72975;48.134;11.630;2024-02-04T06:56:59;96455.78;;;6.79;74.80
83104;BME280;72975;48.134;11.630;2024-02-04T06:59:49;96455.53;;;6.62;75.30
83104;BME280;72975;48.134;11.630;2024-02-04T07:02:35;96462.28;;;6.70;75.13
83104;BME280;72975;48.134;11.630;2024-02-04T07:05:18;96468.09;;;6.65;75.53
83104;BME280;72975;48.134;11.630;2024-02-04T07:07:53;96470.19;;;6.75;74.92
83104;BME280;72975;48.134;11.630;2024-02-04T07:10:26;96461.25;;;6.71;74.99
83104;BME280;72975;48.134;11.630;2024-02-04T07:13:11;96443.94;;;6.83;73.97
83104;BME280;72975;48.134;11.630;2024-02-04T07:15:51;96449.22;;;6.76;73.86
83104;BME280;72975;48.134;11.630;2024-02-04T07:18:20;96443.25;;;6.76;73.76
83104;BME280;72975;48.134;11.630;2024-02-04T07:21:12;96435.53;;;6.87;73.09
83104;BME280;72975;48.134;11.630;2024-02-04T07:23:59;96442.31;;;6.70;73.22
83104;BME280;72975;48.134;11.630;2024-02-04T07:26:47;96445.75;;;6.64;72.94
83104;BME280;72975;48.134;11.630;2024-02-04T07:29:26;96439.28;;;6.73;72.81
83104;BME280;72975;48.134;11.630;2024-02-04T07:32:16;96440.34;;;6.84;72.36
83104;BME280;72975;48.134;11.630;2024-02-04T07:34:51;96445.13;;;6.87;72.05
83104;BME280;72975;48.134;11.630;2024-02-04T07:37:22;96447.72;;;6.69;72.64
83104;BME280;72975;48.134;11.630;2024-02-04T07:39:55;96442.22;;;6.95;72.31
83104;BME280;72975;48.134;11.630;2024-02-04T07:42:36;96450.53;;;6.85;72.38
83104;BME280;72975;48.134;11.630;2024-02-04T07:45:04;96441.03;;;6.79;72.19
83104;BME280;72975;48.134;11.630;2024-02-04T07:47:39;96434.75;;;6.87;72.19
83104;BME280;72975;48.134;11.630;2024-02-04T07:50:08;96429.72;;;6.92;71.52
83104;BME280;72975;48.134;11.630;2024-02-04T07:52:38;96440.84;;;6.92;71.65
83104;BME280;72975;48.134;11.630;2024-02-04T07:55:15;96422.78;;;6.86;71.39
83104;BME280;72975;48.134;11.630;2024-02-04T07:57:43;96427.38;;;6.84;71.46
83104;BME280;72975;48.134;11.630;2024-02-04T08:00:32;96432.16;;;6.87;71.49
83104;BME280;72975;48.134;11.630;2024-02-04T08:03:47;96423.28;;;6.94;70.90
83104;BME280;72975;48.134;11.630;2024-02-04T08:06:32;96421.13;;;6.91;71.01
83104;BME280;72975;48.134;11.630;2024-02-04T08:09:04;96419.94;;;7.06;70.87
83104;BME280;72975;48.134;11.630;2024-02-04T08:11:39;96436.72;;;7.03;70.65
83104;BME280;72975;48.134;11.630;2024-02-04T08:14:10;96433.06;;;7.11;70.47
83104;BME280;72975;48.134;11.630;2024-02-04T08:16:49;96429.53;;;7.05;69.94
83104;BME280;72975;48.134;11.630;2024-02-04T08:19:18;96436.53;;;7.05;70.41
83104;BME280;72975;48.134;11.630;2024-02-04T08:22:01;96438.47;;;7.09;70.01
83104;BME280;72975;48.134;11.630;2024-02-04T08:24:33;96438.38;;;7.16;70.05
83104;BME280;72975;48.134;11.630;2024-02-04T08:27:04;96439.44;;;7.26;69.67
83104;BME280;72975;48.134;11.630;2024-02-04T08:29:37;96437.84;;;7.25;69.68
83104;BME280;72975;48.134;11.630;2024-02-04T08:32:05;96428.63;;;7.29;69.37
83104;BME280;72975;48.134;11.630;2024-02-04T08:34:43;96435.88;;;7.39;69.08
83104;BME280;72975;48.134;11.630;2024-02-04T08:37:20;96420.44;;;7.44;69.40
83104;BME280;72975;48.134;11.630;2024-02-04T08:39:56;96433.69;;;7.54;68.85
83104;BME280;72975;48.134;11.630;2024-02-04T08:42:27;96431.00;;;7.61;68.47
83104;BME280;72975;48.134;11.630;2024-02-04T08:45:02;96427.03;;;7.58;68.31
83104;BME280;72975;48.134;11.630;2024-02-04T08:47:39;96425.16;;;7.65;68.26
83104;BME280;72975;48.134;11.630;2024-02-04T08:50:28;96435.44;;;7.72;67.51
83104;BME280;72975;48.134;11.630;2024-02-04T08:52:57;96431.53;;;7.93;67.42
83104;BME280;72975;48.134;11.630;2024-02-04T08:55:25;96421.56;;;8.01;67.93
83104;BME280;72975;48.134;11.630;2024-02-04T08:57:52;96428.59;;;8.13;67.75
83104;BME280;72975;48.134;11.630;2024-02-04T09:00:20;96417.09;;;8.09;66.85
83104;BME280;72975;48.134;11.630;2024-02-04T09:02:48;96408.38;;;8.15;66.63
83104;BME280;72975;48.134;11.630;2024-02-04T09:05:16;96413.13;;;8.18;65.33
83104;BME280;72975;48.134;11.630;2024-02-04T09:07:45;96406.25;;;8.47;64.83
83104;BME280;72975;48.134;11.630;2024-02-04T09:10:18;96391.56;;;8.52;64.57
83104;BME280;72975;48.134;11.630;2024-02-04T09:12:49;96396.25;;;8.67;64.33
83104;BME280;72975;48.134;11.630;2024-02-04T09:15:22;96393.06;;;8.88;63.99
83104;BME280;72975;48.134;11.630;2024-02-04T09:17:58;96388.97;;;8.92;63.46
83104;BME280;72975;48.134;11.630;2024-02-04T09:20:29;96394.16;;;9.32;62.46
83104;BME280;72975;48.134;11.630;2024-02-04T09:22:59;96386.13;;;9.05;62.92
83104;BME280;72975;48.134;11.630;2024-02-04T09:25:32;96384.22;;;9.29;62.38
83104;BME280;72975;48.134;11.630;2024-02-04T09:28:09;96381.28;;;9.26;62.47
83104;BME280;72975;48.134;11.630;2024-02-04T09:31:10;96382.28;;;9.25;62.58
83104;BME280;72975;48.134;11.630;2024-02-04T09:33:55;96386.38;;;9.21;62.53
83104;BME280;72975;48.134;11.630;2024-02-04T09:36:34;96388.19;;;8.92;63.41
83104;BME280;72975;48.134;11.630;2024-02-04T09:39:05;96386.78;;;9.01;63.01
83104;BME280;72975;48.134;11.630;2024-02-04T09:41:45;96387.72;;;8.95;62.77
83104;BME280;72975;48.134;11.630;2024-02-04T09:44:23;96397.13;;;9.24;62.08
83104;BME280;72975;48.134;11.630;2024-02-04T09:46:56;96387.34;;;9.03;62.72
83104;BME280;72975;48.134;11.630;2024-02-04T09:49:41;96401.16;;;9.03;62.49
83104;BME280;72975;48.134;11.630;2024-02-04T09:52:12;96331.34;;;8.60;62.43
83104;BME280;72975;48.134;11.630;2024-02-04T09:55:02;96400.31;;;8.86;63.40
83104;BME280;72975;48.134;11.630;2024-02-04T09:57:38;96401.34;;;8.85;62.88
83104;BME280;72975;48.134;11.630;2024-02-04T10:00:13;96408.78;;;8.93;63.17
83104;BME280;72975;48.134;11.630;2024-02-04T10:02:50;96418.97;;;8.95;63.02
83104;BME280;72975;48.134;11.630;2024-02-04T10:05:22;96423.97;;;8.85;63.23
83104;BME280;72975;48.134;11.630;2024-02-04T10:07:56;96432.88;;;9.00;63.50
83104;BME280;72975;48.134;11.630;2024-02-04T10:10:42;96430.66;;;8.69;63.63
83104;BME280;72975;48.134;11.630;2024-02-04T10:13:54;96437.34;;;8.65;63.70
83104;BME280;72975;48.134;11.630;2024-02-04T10:19:48;96431.91;;;8.66;64.03
83104;BME280;72975;48.134;11.630;2024-02-04T10:22:16;96432.44;;;8.92;63.97
83104;BME280;72975;48.134;11.630;2024-02-04T10:24:44;96433.38;;;8.86;63.67
83104;BME280;72975;48.134;11.630;2024-02-04T10:27:15;96431.75;;;8.96;64.13
83104;BME280;72975;48.134;11.630;2024-02-04T10:29:55;96435.66;;;8.59;64.34
83104;BME280;72975;48.134;11.630;2024-02-04T10:32:23;96421.97;;;8.63;64.41
83104;BME280;72975;48.134;11.630;2024-02-04T10:34:52;96428.97;;;8.63;64.38
83104;BME280;72975;48.134;11.630;2024-02-04T10:37:20;96416.56;;;8.41;65.05
83104;BME280;72975;48.134;11.630;2024-02-04T10:39:47;96399.63;;;8.79;64.06
83104;BME280;72975;48.134;11.630;2024-02-04T10:42:15;96408.06;;;8.98;63.42
83104;BME280;72975;48.134;11.630;2024-02-04T10:44:45;96419.41;;;8.92;63.63
83104;BME280;72975;48.134;11.630;2024-02-04T10:47:17;96425.84;;;9.01;63.54
83104;BME280;72975;48.134;11.630;2024-02-04T10:49:51;96426.53;;;9.08;63.05
83104;BME280;72975;48.134;11.630;2024-02-04T10:52:23;96421.22;;;9.31;62.20
83104;BME280;72975;48.134;11.630;2024-02-04T10:55:00;96418.94;;;9.35;62.42
83104;BME280;72975;48.134;11.630;2024-02-04T10:57:41;96414.78;;;9.22;62.58
83104;BME280;72975;48.134;11.630;2024-02-04T11:00:14;96417.50;;;9.27;62.43
83104;BME280;72975;48.134;11.630;2024-02-04T11:02:54;96415.94;;;9.26;62.62
83104;BME280;72975;48.134;11.630;2024-02-04T11:05:29;96406.06;;;9.28;62.61
83104;BME280;72975;48.134;11.630;2024-02-04T11:08:08;96402.06;;;9.37;62.53
83104;BME280;72975;48.134;11.630;2024-02-04T11:10:50;96397.41;;;9.39;62.87
83104;BME280;72975;48.134;11.630;2024-02-04T11:27:38;96354.81;;;9.79;61.75
83104;BME280;72975;48.134;11.630;2024-02-04T11:33:11;96338.69;;;9.99;61.12
83104;BME280;72975;48.134;11.630;2024-02-04T11:35:39;96343.84;;;9.94;60.86
83104;BME280;72975;48.134;11.630;2024-02-04T11:38:06;96332.56;;;10.10;60.66
83104;BME280;72975;48.134;11.630;2024-02-04T11:40:36;96325.22;;;10.07;60.72
83104;BME280;72975;48.134;11.630;2024-02-04T11:43:14;96312.00;;;10.74;59.06
83104;BME280;72975;48.134;11.630;2024-02-04T11:45:43;96307.25;;;10.92;59.21
83104;BME280;72975;48.134;11.630;2024-02-04T11:48:12;96314.25;;;10.87;58.46
83104;BME280;72975;48.134;11.630;2024-02-04T11:51:01;96303.63;;;10.72;58.89
83104;BME280;72975;48.134;11.630;2024-02-04T12:07:34;96319.38;;;10.16;60.05
83104;BME280;72975;48.134;11.630;2024-02-04T12:14:43;96300.00;;;10.29;60.02
83104;BME280;72975;48.134;11.630;2024-02-04T12:17:38;96304.59;;;10.22;60.30
83104;BME280;72975;48.134;11.630;2024-02-04T12:20:25;96292.25;;;10.17;60.45
83104;BME280;72975;48.134;11.630;2024-02-04T12:23:09;96286.00;;;10.35;60.00
83104;BME280;72975;48.134;11.630;2024-02-04T12:25:44;96276.81;;;10.54;59.52
83104;BME280;72975;48.134;11.630;2024-02-04T12:28:19;96273.50;;;10.37;59.29
83104;BME280;72975;48.134;11.630;2024-02-04T12:30:54;96285.38;;;10.50;59.41
83104;BME280;72975;48.134;11.630;2024-02-04T12:33:25;96284.09;;;10.52;62.38
83104;BME280;72975;48.134;11.630;2024-02-04T12:35:53;96278.66;;;10.32;60.29
83104;BME280;72975;48.134;11.630;2024-02-04T12:38:23;96274.03;;;10.39;59.50
83104;BME280;72975;48.134;11.630;2024-02-04T12:40:50;96271.16;;;10.19;59.54
83104;BME280;72975;48.134;11.630;2024-02-04T12:43:23;96262.88;;;10.44;59.96
83104;BME280;72975;48.134;11.630;2024-02-04T12:46:04;96262.41;;;10.25;60.04
83104;BME280;72975;48.134;11.630;2024-02-04T12:48:38;96263.19;;;10.26;59.78
83104;BME280;72975;48.134;11.630;2024-02-04T12:51:31;96255.88;;;10.28;59.92
83104;BME280;72975;48.134;11.630;2024-02-04T12:54:08;96241.91;;;10.39;59.55
83104;BME280;72975;48.134;11.630;2024-02-04T12:56:50;96243.25;;;10.41;59.68
83104;BME280;72975;48.134;11.630;2024-02-04T12:59:34;96238.78;;;10.37;59.78
83104;BME280;72975;48.134;11.630;2024-02-04T13:02:03;96227.00;;;10.56;59.04
83104;BME280;72975;48.134;11.630;2024-02-04T13:04:40;96209.06;;;10.38;59.36
83104;BME280;72975;48.134;11.630;2024-02-04T13:07:13;96223.00;;;10.48;58.93
83104;BME280;72975;48.134;11.630;2024-02-04T13:09:42;96222.31;;;10.58;58.71
83104;BME280;72975;48.134;11.630;2024-02-04T13:12:15;96233.75;;;10.79;58.40
83104;BME280;72975;48.134;11.630;2024-02-04T13:18:16;96217.63;;;10.87;59.25
83104;BME280;72975;48.134;11.630;2024-02-04T13:21:08;96233.69;;;10.74;59.46
83104;BME280;72975;48.134;11.630;2024-02-04T13:23:49;96243.19;;;10.85;58.46
83104;BME280;72975;48.134;11.630;2024-02-04T13:26:42;96233.25;;;10.82;61.46
83104;BME280;72975;48.134;11.630;2024-02-04T13:29:10;96227.19;;;10.76;58.71
83104;BME280;72975;48.134;11.630;2024-02-04T13:31:39;96236.06;;;10.75;58.78
83104;BME280;72975;48.134;11.630;2024-02-04T13:34:13;96240.16;;;10.66;59.13
83104;BME280;72975;48.134;11.630;2024-02-04T13:36:56;96230.25;;;10.68;58.71
83104;BME280;72975;48.134;11.630;2024-02-04T13:39:54;96233.91;;;10.67;59.10
83104;BME280;72975;48.134;11.630;2024-02-04T13:43:35;96235.75;;;10.72;58.58
83104;BME280;72975;48.134;11.630;2024-02-04T13:46:41;96230.06;;;10.75;59.01
83104;BME280;72975;48.134;11.630;2024-02-04T13:49:48;96240.88;;;10.61;59.36
83104;BME280;72975;48.134;11.630;2024-02-04T13:52:48;96239.25;;;10.55;59.45
83104;BME280;72975;48.134;11.630;2024-02-04T13:55:41;96233.25;;;10.55;59.50
83104;BME280;72975;48.134;11.630;2024-02-04T13:58:13;96231.19;;;10.57;59.40
83104;BME280;72975;48.134;11.630;2024-02-04T14:02:02;96244.97;;;10.52;59.53
83104;BME280;72975;48.134;11.630;2024-02-04T14:18:00;96229.97;;;10.43;59.88
83104;BME280;72975;48.134;11.630;2024-02-04T14:21:54;96213.53;;;10.42;60.03
83104;BME280;72975;48.134;11.630;2024-02-04T14:25:01;96221.13;;;10.44;59.88
83104;BME280;72975;48.134;11.630;2024-02-04T14:32:32;96218.03;;;10.47;60.31
83104;BME280;72975;48.134;11.630;2024-02-04T14:36:03;96234.47;;;10.47;60.30
83104;BME280;72975;48.134;11.630;2024-02-04T14:43:26;96247.00;;;10.50;60.12
83104;BME280;72975;48.134;11.630;2024-02-04T14:46:46;96248.03;;;10.49;60.26
83104;BME280;72975;48.134;11.630;2024-02-04T14:49:59;96232.69;;;10.53;60.14
83104;BME280;72975;48.134;11.630;2024-02-04T14:53:11;96224.88;;;10.53;60.14
83104;BME280;72975;48.134;11.630;2024-02-04T14:55:45;96238.41;;;10.50;60.01
83104;BME280;72975;48.134;11.630;2024-02-04T15:13:23;96233.78;;;10.57;59.98
83104;BME280;72975;48.134;11.630;2024-02-04T15:17:27;96219.72;;;10.58;60.02
83104;BME280;72975;48.134;11.630;2024-02-04T15:37:02;96238.25;;;10.61;60.28
83104;BME280;72975;48.134;11.630;2024-02-04T15:58:46;96235.16;;;10.65;59.75
83104;BME280;72975;48.134;11.630;2024-02-04T16:02:21;96242.53;;;10.68;59.44