sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17938;DHT22;16051;53.024;8.630;2023-02-01T00:00:10;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:04:14;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:08:16;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:12:18;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:16:23;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:20:27;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:24:29;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:28:31;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:32:35;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:36:37;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:40:39;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:44:41;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:48:45;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:52:47;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T00:56:49;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:01:01;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:05:05;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:09:09;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:13:19;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:17:22;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:21:25;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:25:28;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:29:30;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:33:32;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:37:35;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:41:38;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:45:40;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:49:42;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:53:52;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T01:57:59;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:02:06;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:06:12;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:10:23;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:14:45;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:18:57;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:28:14;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:32:52;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:37:15;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:41:50;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:46:21;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:50:46;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:55:13;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T02:59:20;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:03:43;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:08:10;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:12:15;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:16:50;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:21:00;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:25:08;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:29:24;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:33:31;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:37:34;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:41:41;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:45:50;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:49:58;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:54:05;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T03:58:13;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:02:18;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:06:20;5.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:10:23;5.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:14:26;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:18:29;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:22:31;5.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:26:33;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:30:36;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:34:39;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:38:41;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:42:43;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:46:46;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:50:50;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:54:52;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T04:58:57;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:03:00;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:07:04;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:11:06;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:15:28;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:19:30;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:23:33;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:27:56;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:31:58;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:36:01;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:40:05;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:44:09;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:48:11;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:52:13;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T05:56:21;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:00:23;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:04:26;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:08:28;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:12:31;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:16:34;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:20:36;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:24:38;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:28:42;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:32:49;5.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:36:54;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:40:57;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:45:01;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:49:03;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:53:12;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T06:57:14;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:01:18;5.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:05:20;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:09:23;5.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:13:25;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:17:28;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:21:31;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:25:34;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:29:37;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:33:40;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:37:48;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:41:50;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:45:53;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:49:57;5.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:53:59;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T07:58:01;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:02:03;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:06:07;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:10:11;6.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:14:13;6.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:18:15;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:22:19;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:26:24;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:30:27;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:34:29;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:38:34;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:42:37;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:46:54;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:50:56;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:55:20;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T08:59:22;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:03:24;6.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:07:34;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:11:38;6.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:15:40;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:19:42;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:23:46;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:27:50;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:31:52;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:35:58;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:40:04;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:44:18;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:48:35;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:52:43;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T09:56:58;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:01:14;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:05:25;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:09:56;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:14:06;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:18:31;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:22:54;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:27:19;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:31:25;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:35:37;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:39:40;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:43:42;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:47:54;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:52:03;7.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T10:56:13;7.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:00:19;7.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:04:24;7.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:08:42;9.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:12:53;8.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:16:58;7.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:21:03;8.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:25:10;7.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:29:17;7.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:33:37;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:37:58;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:42:05;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:46:18;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:50:46;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:55:02;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T11:59:34;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:04:28;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:09:02;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:13:23;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:22:54;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:27:16;6.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:31:50;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:36:17;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:40:39;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:44:53;7.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:49:01;6.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:53:22;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T12:57:30;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:01:36;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:05:46;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:09:55;7.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:14:03;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:18:16;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:22:25;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:26:33;7.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:31:08;7.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:35:49;7.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:40:37;8.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:45:03;8.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:49:17;8.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:53:28;8.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T13:57:36;9.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:01:49;10.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:06:00;11.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:14:51;12.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:19:19;13.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:23:28;14.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:27:44;14.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:32:14;13.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:36:20;13.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:40:29;12.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:44:41;11.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:48:47;11.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:53:18;11.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T14:57:26;10.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:01:32;10.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:05:35;10.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:09:42;10.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:13:55;9.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:18:03;9.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:22:13;9.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:26:30;9.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:30:34;8.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:34:47;8.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:39:11;8.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:43:19;8.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:47:26;8.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:51:45;8.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T15:55:53;8.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:00:00;8.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:04:15;8.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:08:23;8.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:12:32;8.00;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:16:38;7.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:20:41;7.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:24:44;7.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:28:46;7.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:32:59;7.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:37:03;7.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:41:05;7.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:45:12;7.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:49:19;7.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:53:24;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T16:57:28;7.10;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:01:45;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:05:51;6.90;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:09:57;6.80;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:14:15;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:18:18;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:22:30;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:26:32;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:30:34;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:34:38;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:38:42;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:42:44;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:46:46;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:50:50;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:55:16;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T17:59:25;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:03:28;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:07:38;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:11:42;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:15:58;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:20:01;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:24:04;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:28:09;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:32:11;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:36:19;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:40:23;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:44:28;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:48:30;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T18:52:32;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:01:53;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:05:56;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:15:00;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:19:03;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:23:06;6.70;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:27:08;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:31:10;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:35:15;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:39:21;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:43:24;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:51:40;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:55:44;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T19:59:47;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:03:58;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:08:05;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:12:11;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:16:13;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:20:15;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:24:19;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:28:22;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:32:24;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:36:27;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:40:32;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:44:47;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:48:50;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T20:53:25;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:03:39;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:22:41;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:27:13;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:31:40;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:36:06;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:40:20;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:44:22;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T21:48:25;6.60;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:08:48;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:13:39;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:17:54;6.20;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:22:39;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:26:57;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:31:40;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:35:56;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:41:02;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:46:28;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:51:23;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T22:56:47;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:03:33;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:06:18;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:11:12;6.30;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:15:42;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:19:58;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:24:16;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:28:37;6.40;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:32:51;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:37:10;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:41:48;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:46:02;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:50:19;6.50;99.90
17938;DHT22;16051;53.024;8.630;2023-02-01T23:58:56;6.50;99.90
