sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:02:53;8.25;;;0.66;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:07:57;8.83;;;0.92;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:13:02;9.91;;;0.84;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:18:06;12.21;;;1.01;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:23:10;10.01;;;0.92;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:28:15;9.50;;;0.92;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:33:20;8.37;;;0.86;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:38:24;9.24;;;0.84;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:43:33;9.23;;;0.91;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:48:33;10.39;;;1.00;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:53:38;12.11;;;0.91;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T00:58:43;11.15;;;0.98;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:03:47;12.32;;;1.00;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:08:52;10.54;;;1.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:13:58;11.06;;;0.92;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:19:02;13.19;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:24:40;13.22;;;1.00;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:29:46;12.14;;;1.01;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:34:17;13.34;;;0.96;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:39:22;12.58;;;0.98;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:44:26;11.70;;;1.09;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:49:29;13.59;;;1.15;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:54:36;11.61;;;1.08;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T01:59:37;17.14;;;1.19;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:04:41;15.54;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:09:45;16.65;;;1.19;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:14:53;12.59;;;1.12;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:19:55;15.25;;;1.27;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:24:59;17.78;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:30:05;13.67;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:35:07;14.79;;;1.15;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:40:11;14.19;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:45:16;13.69;;;1.40;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:50:21;13.62;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T02:55:28;13.48;;;1.07;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:00:31;16.38;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:05:35;16.30;;;1.32;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:10:39;16.94;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:15:43;11.11;;;1.08;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:20:48;13.74;;;1.06;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:25:52;10.64;;;0.91;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:30:57;10.99;;;0.99;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:36:04;11.68;;;0.84;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:41:05;13.06;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:46:10;14.82;;;1.14;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:51:14;20.02;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T03:56:18;20.92;;;1.57;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:01:22;20.15;;;1.37;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:06:26;16.10;;;1.37;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:11:31;15.68;;;1.38;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:16:35;16.54;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:21:39;17.29;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:26:43;14.70;;;1.42;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:31:47;17.16;;;1.32;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:36:52;17.35;;;1.49;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:41:56;19.19;;;1.58;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:47:01;19.53;;;1.44;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:52:05;21.55;;;1.48;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T04:57:09;18.38;;;1.71;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:02:13;17.07;;;1.41;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:07:18;19.63;;;1.44;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:12:22;17.35;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:17:26;17.97;;;1.53;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:22:31;20.98;;;1.64;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:27:35;21.15;;;1.64;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:32:40;20.05;;;1.48;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:37:44;17.17;;;1.38;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:42:48;15.94;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:47:53;21.81;;;1.83;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:52:57;16.08;;;1.41;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T05:58:01;16.36;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:03:07;17.22;;;1.42;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:08:10;19.77;;;1.52;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:13:14;21.33;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:18:19;16.49;;;1.47;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:23:23;21.87;;;1.81;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:28:27;20.93;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:33:36;19.45;;;1.52;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:38:40;22.75;;;1.77;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:43:45;23.32;;;1.90;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:48:49;18.42;;;1.49;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:53:53;19.17;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T06:58:57;20.89;;;1.51;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:04:03;18.58;;;1.71;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:09:07;20.74;;;1.52;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:14:12;22.48;;;1.91;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:19:17;22.98;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:24:21;24.66;;;1.70;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:29:25;20.78;;;1.66;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:34:33;22.44;;;1.77;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:39:37;23.54;;;2.04;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:44:41;23.44;;;1.92;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:49:46;25.87;;;1.90;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:54:50;21.67;;;1.92;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T07:59:54;21.12;;;1.81;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:04:58;25.35;;;1.85;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:10:03;25.00;;;1.80;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:15:07;23.93;;;2.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:20:11;23.90;;;1.95;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:25:16;26.83;;;1.87;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:30:20;20.34;;;2.02;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:35:24;20.33;;;1.80;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:40:29;21.71;;;1.77;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:45:35;23.52;;;1.90;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:50:41;25.98;;;1.81;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T08:55:44;24.35;;;1.77;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:00:50;25.68;;;2.18;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:05:52;24.86;;;1.93;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:10:57;24.70;;;2.02;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:16:04;21.72;;;1.73;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:21:09;25.39;;;2.07;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:26:09;22.25;;;1.86;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:31:15;22.01;;;2.03;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:36:19;20.87;;;1.75;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:41:23;23.04;;;1.79;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:46:28;20.21;;;1.87;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:51:31;23.41;;;1.83;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T09:56:55;22.47;;;2.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:01:41;21.77;;;2.27;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:07:00;25.33;;;2.09;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:11:50;24.35;;;1.72;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:16:54;23.66;;;2.03;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:21:59;18.57;;;1.61;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:27:02;19.93;;;1.79;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:32:08;19.63;;;1.87;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:37:15;21.42;;;1.96;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:42:18;24.39;;;2.09;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:47:21;20.01;;;1.75;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:52:29;17.26;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T10:57:32;20.35;;;1.85;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:02:36;21.39;;;1.63;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:07:41;19.97;;;1.69;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:12:45;23.49;;;2.03;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:17:51;22.41;;;1.91;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:22:54;20.17;;;1.97;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:27:57;21.32;;;1.86;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:33:02;21.02;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:38:09;19.10;;;1.87;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:43:12;18.86;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:48:17;20.38;;;1.90;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:53:21;19.15;;;1.62;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T11:58:27;20.65;;;1.67;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:03:33;15.30;;;1.55;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:08:35;17.92;;;1.68;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:13:49;16.36;;;1.76;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:18:40;16.10;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:23:50;15.56;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:28:48;16.96;;;1.62;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:33:54;16.86;;;1.51;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:39:40;16.02;;;1.60;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:44:05;12.42;;;1.44;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:49:18;15.12;;;1.62;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:54:10;14.53;;;1.51;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T12:59:15;15.60;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:04:19;15.68;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:09:26;12.66;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:14:27;10.28;;;1.28;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:19:38;15.55;;;1.30;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:24:37;12.90;;;1.16;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:29:43;14.04;;;1.31;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:34:44;11.63;;;1.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:39:48;13.91;;;1.14;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:44:53;12.49;;;0.97;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:49:57;10.29;;;1.06;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T13:55:05;12.35;;;1.12;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:00:09;11.00;;;0.94;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:05:11;14.03;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:10:17;10.85;;;0.93;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:15:20;12.42;;;0.98;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:20:23;13.76;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:25:32;12.03;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:30:36;12.03;;;1.20;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:35:47;12.77;;;1.12;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:40:48;11.11;;;1.07;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:45:49;13.17;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:51:09;13.60;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T14:55:58;14.81;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:01:02;15.33;;;1.49;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:06:08;11.83;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:11:10;16.86;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:16:15;15.41;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:21:19;13.22;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:26:24;13.99;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:31:28;19.07;;;1.57;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:36:32;15.42;;;1.64;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:41:36;13.66;;;1.52;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:46:40;15.66;;;1.69;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:51:44;14.13;;;1.40;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T15:56:50;11.49;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:01:53;13.65;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:06:58;15.79;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:12:03;17.51;;;1.61;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:17:08;15.83;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:22:15;16.14;;;1.36;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:27:15;15.27;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:32:20;13.33;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:37:24;13.96;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:42:28;15.27;;;1.32;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:47:33;13.13;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:52:37;12.81;;;1.38;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T16:57:42;14.97;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:02:46;15.73;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:07:50;13.87;;;1.36;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:12:54;8.75;;;1.03;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:17:58;14.20;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:23:03;14.46;;;1.43;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:28:07;12.92;;;1.31;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:33:11;19.24;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:38:15;10.68;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:43:21;10.52;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:48:25;12.14;;;1.40;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:53:30;10.84;;;1.48;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T17:58:35;9.66;;;1.40;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:03:40;11.67;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:08:45;9.95;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:13:51;11.90;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:18:53;10.23;;;1.49;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:23:57;13.38;;;1.62;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:29:02;14.79;;;1.82;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:34:06;10.11;;;1.47;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:39:10;9.75;;;1.50;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:44:15;9.89;;;1.57;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:49:19;14.50;;;1.75;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:54:24;12.85;;;1.73;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T18:59:30;17.25;;;1.49;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:04:34;12.16;;;1.38;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:09:38;11.53;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:14:43;6.77;;;0.90;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:19:47;7.19;;;1.03;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:24:51;10.19;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:29:55;10.50;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:34:59;10.85;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:40:04;13.79;;;2.04;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:45:09;10.65;;;1.94;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:50:13;12.50;;;1.85;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T19:55:17;10.88;;;1.63;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:00:22;10.45;;;1.68;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:05:26;9.12;;;1.28;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:10:33;10.00;;;1.60;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:15:36;8.26;;;1.41;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:20:40;9.76;;;1.31;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:25:45;10.16;;;1.28;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:30:49;9.22;;;1.22;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:35:54;6.80;;;1.06;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:40:59;7.67;;;1.14;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:46:03;6.88;;;1.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:51:07;7.51;;;1.01;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T20:56:16;9.56;;;1.28;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:01:16;8.21;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:06:20;7.86;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:11:25;7.82;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:16:29;8.11;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:21:34;6.97;;;1.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:26:37;4.61;;;1.05;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:31:41;7.11;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:36:46;13.38;;;1.54;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:46:56;4.43;;;0.85;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:52:00;5.08;;;0.89;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T21:57:04;4.75;;;0.82;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:02:09;5.38;;;0.95;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:07:13;8.17;;;1.10;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:12:17;6.80;;;0.98;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:17:21;7.26;;;1.07;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:22:26;5.83;;;1.02;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:27:31;6.53;;;1.06;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:37:38;6.60;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:42:46;3.55;;;1.02;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:47:50;8.63;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:52:54;7.53;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T22:57:59;7.73;;;1.22;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:03:03;6.16;;;1.37;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:08:08;6.20;;;1.17;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:13:12;6.47;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:18:16;5.38;;;1.12;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:23:21;3.22;;;0.89;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:28:25;6.11;;;1.04;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:33:29;6.46;;;1.17;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:38:33;5.93;;;1.10;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:43:38;4.85;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:48:42;7.83;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:53:46;3.56;;;1.02;;
17741;SDS011;8993;51.822;-2.268;2022-10-17T23:58:50;5.34;;;1.12;;
