sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13682;DHT22;6913;49.892;7.936;2023-02-01T00:01:47;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:04:14;5.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:06:41;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:09:08;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:11:35;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:14:02;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:16:30;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:19:00;5.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:21:28;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:23:55;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:26:27;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:28:55;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:31:21;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:33:48;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:36:17;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:38:44;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:41:13;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:43:40;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:46:08;5.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:48:34;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:51:02;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:53:31;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:55:58;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T00:58:25;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:01:01;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:03:29;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:05:59;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:08:26;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:10:54;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:13:21;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:15:48;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:18:15;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:20:42;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:23:09;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:25:37;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:28:06;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:30:34;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:33:01;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:35:29;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:37:56;5.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:40:23;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:42:50;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:45:24;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:47:54;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:50:23;5.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:52:52;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:55:22;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T01:57:54;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:00:23;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:02:57;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:05:25;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:07:58;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:10:25;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:13:13;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:15:47;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:18:20;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:21:10;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:24:07;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:27:00;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:32:47;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:35:27;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:38:00;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:40:33;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:43:07;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:45:58;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:48:47;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:51:20;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:54:10;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:56:57;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T02:59:44;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:02:29;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:05:15;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:08:03;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:10:38;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:13:09;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:15:42;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:18:16;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:20:49;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:23:23;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:25:53;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:28:23;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:30:51;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:33:21;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:35:57;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:38:30;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:41:03;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:43:40;5.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:46:14;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:48:42;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:51:10;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:53:41;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:56:09;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T03:58:37;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:01:04;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:03:31;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:05:58;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:08:25;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:10:53;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:13:20;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:15:47;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:18:15;5.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:20:43;5.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:23:10;5.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:25:37;5.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:28:05;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:30:32;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:32:59;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:35:25;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:37:52;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:40:19;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:42:46;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:45:14;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:47:41;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:50:09;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:52:36;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:55:03;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:57:30;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T04:59:57;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:02:25;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:04:52;5.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:07:21;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:09:48;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:12:14;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:14:59;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:17:27;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:19:54;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:22:23;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:24:50;5.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:27:16;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:29:43;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:32:10;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:34:38;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:37:05;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:39:32;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:41:59;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:44:26;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:46:53;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:49:19;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:51:47;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:54:14;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:56:41;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T05:59:09;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:01:35;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:04:02;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:06:29;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:08:57;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:11:25;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:13:53;5.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:16:21;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:18:48;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:21:15;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:23:49;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:26:17;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:28:44;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:31:11;4.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:33:39;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:36:07;4.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:38:36;4.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:41:05;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:43:33;4.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:46:02;4.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:48:29;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:50:56;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:53:22;4.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:55:53;4.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T06:58:21;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:00:49;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:03:16;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:05:43;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:08:10;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:10:37;4.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:13:04;4.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:15:31;4.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:17:59;4.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:20:26;4.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:22:55;4.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:25:22;4.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:27:49;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:30:17;4.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:32:44;4.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:35:12;4.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:37:39;4.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:40:07;4.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:42:34;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:45:01;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:47:29;5.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:49:56;5.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:52:24;5.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:54:50;5.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:57:17;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T07:59:45;5.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:02:26;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:04:52;5.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:07:19;5.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:09:48;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:12:15;6.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:14:42;6.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:17:09;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:19:36;6.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:22:02;6.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:24:32;6.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:27:02;6.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:29:29;6.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:31:55;6.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:34:22;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:36:49;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:39:18;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:41:45;6.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:44:35;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:47:02;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:49:29;6.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:51:56;6.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:54:23;6.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:56:50;6.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T08:59:16;6.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:01:44;6.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:04:11;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:06:40;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:09:07;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:11:34;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:14:00;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:16:27;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:18:56;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:21:23;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:23:50;6.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:26:17;6.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:28:44;6.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:31:11;6.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:33:38;6.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:36:07;7.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:38:34;7.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:41:01;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:43:36;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:46:18;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:48:47;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:51:18;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:53:57;8.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:56:27;8.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T09:59:03;9.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:01:31;8.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:04:02;8.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:06:53;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:09:33;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:12:35;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:15:15;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:17:51;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:20:24;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:23:03;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:25:37;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:28:12;7.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:30:44;8.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:33:17;7.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:35:46;7.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:38:20;7.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:40:48;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:43:15;7.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:45:42;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:48:09;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:50:40;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:53:13;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:55:47;7.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T10:58:17;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:00:47;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:03:30;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:05:59;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:08:25;7.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:11:00;7.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:13:31;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:16:02;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:18:31;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:20:59;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:23:27;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:25:57;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:28:27;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:31:01;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:33:31;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:36:05;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:38:34;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:41:23;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:43:53;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:46:24;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:48:53;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:51:32;7.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:54:11;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T11:56:53;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:05:14;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:10:46;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:13:27;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:16:02;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:18:57;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:25:01;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:27:45;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:30:41;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:33:18;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:36:09;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:38:46;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:41:51;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:44:40;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:47:14;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:49:55;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:52:30;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:55:06;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T12:57:37;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:00:16;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:02:53;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:05:22;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:07:55;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:10:32;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:13:07;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:15:40;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:18:14;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:20:47;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:23:21;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:25:51;8.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:28:22;7.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:31:01;7.70;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:33:49;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:36:32;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:39:19;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:41:53;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:44:27;8.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:46:58;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:49:29;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:51:58;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:54:29;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:56:58;8.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T13:59:52;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:06:16;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:08:45;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:11:38;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:23:30;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:29:00;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:34:33;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:37:03;8.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:39:38;8.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:42:19;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:44:49;8.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:47:32;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:50:32;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:53:18;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:55:54;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T14:58:32;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:01:04;8.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:03:56;8.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:06:32;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:09:03;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:11:32;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:13:58;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:16:26;8.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:19:10;8.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:21:44;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:24:14;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:26:42;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:29:11;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:31:40;8.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:34:08;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:36:35;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:39:15;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:41:47;8.00;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:44:19;7.90;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:46:48;8.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:49:21;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:51:50;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:54:20;8.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:56:52;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T15:59:21;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:01:49;7.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:04:19;7.60;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:06:48;8.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:09:18;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:11:55;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:14:23;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:16:51;7.80;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:19:18;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:21:45;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:24:12;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:26:39;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:29:07;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:31:37;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:34:05;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:36:32;7.50;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:38:59;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:41:28;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:43:55;7.40;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:46:24;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:48:54;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:51:21;7.20;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:53:50;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:56:18;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T16:58:46;7.30;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T17:01:15;7.10;99.90
13682;DHT22;6913;49.892;7.936;2023-02-01T17:03:44;7.10;99.90