sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-10-08T00:01:51;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:04:23;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:06:53;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:09:22;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:11:51;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:14:21;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:16:51;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:19:20;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:21:49;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:24:22;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:26:54;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:29:23;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:31:52;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:34:24;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:36:54;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:39:26;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:42:04;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:44:35;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:47:09;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:49:39;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:52:21;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:55:08;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T00:57:42;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:00:18;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:02:49;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:05:28;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:08:11;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:10:46;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:13:16;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:15:48;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:18:18;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:20:58;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:23:36;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:26:06;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:28:42;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:31:11;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:33:41;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:36:20;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:38:52;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:41:21;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:43:57;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:46:27;17.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:48:56;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:51:31;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:54:08;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:56:39;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T01:59:10;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:01:41;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:04:10;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:06:40;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:09:10;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:11:45;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:14:17;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:16:46;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:19:15;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:21:55;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:24:26;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:26:57;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:29:29;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:31:58;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:34:27;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:36:57;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:39:28;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:41:58;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:44:27;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:46:56;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:49:24;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:51:55;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:54:25;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:57:04;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T02:59:37;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:02:09;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:04:43;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:07:13;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:09:50;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:12:33;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:15:03;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:17:41;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:20:18;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:23:06;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:25:40;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:28:11;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:30:43;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:33:18;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:35:52;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:38:22;17.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:41:07;17.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:43:45;17.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:46:20;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:48:51;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:51:21;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:53:54;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:56:26;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T03:58:58;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:01:30;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:04:02;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:06:31;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:09:06;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:11:44;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:14:27;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:16:57;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:19:26;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:21:55;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:24:26;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:27:03;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:29:36;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:32:05;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:34:40;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:37:14;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:39:47;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:42:25;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:44:55;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:47:26;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:50:07;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:52:42;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:55:25;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T04:57:56;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:00:26;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:03:12;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:05:42;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:08:34;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:11:15;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:13:52;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:16:30;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:19:11;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:22:16;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:25:11;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:27:53;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:30:36;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:33:10;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:35:54;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:38:24;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:41:16;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:43:58;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:46:44;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:49:35;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:52:09;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:55:08;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T05:57:54;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:00:41;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:03:33;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:06:07;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:08:50;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:11:49;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:14:40;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:17:35;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:20:27;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:22:58;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:25:34;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:28:13;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:30:43;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:33:14;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:35:44;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:38:32;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:41:03;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:43:36;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:46:06;14.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:48:35;14.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:51:07;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:53:46;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:56:18;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T06:58:47;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:01:16;14.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:03:49;14.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:06:19;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:09:02;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:11:33;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:14:02;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:16:32;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:19:05;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:21:46;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:24:18;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:26:50;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:29:23;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:31:53;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:34:23;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:36:59;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:39:30;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:42:06;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:44:36;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:47:08;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:49:40;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:52:12;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:54:45;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:57:15;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T07:59:54;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:02:32;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:05:04;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:07:33;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:10:07;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:12:40;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:15:13;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:17:47;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:20:18;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:22:49;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:25:24;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:28:02;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:30:34;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:33:08;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:35:38;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:38:13;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:40:47;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:43:21;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:45:53;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:48:23;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:50:57;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:53:27;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:55:59;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T08:58:33;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:01:03;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:03:43;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:06:16;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:08:47;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:11:21;13.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:13:54;13.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:16:23;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:18:58;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:21:29;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:23:59;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:26:30;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:29:07;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:31:39;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:34:16;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:36:59;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:39:37;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:42:13;13.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:44:45;13.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:47:22;13.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:50:03;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:52:53;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:55:46;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T09:58:25;14.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:00:58;14.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:03:36;14.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:06:23;14.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:09:00;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:11:46;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:14:24;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:17:27;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:20:11;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:22:50;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:25:36;14.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:28:22;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:30:54;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:33:38;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:36:17;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:38:57;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:41:35;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:44:17;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:46:53;14.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:49:53;14.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:52:24;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:55:17;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T10:58:00;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:00:42;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:03:32;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:06:04;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:08:43;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:11:29;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:14:06;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:16:47;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:19:45;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:22:18;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:24:55;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:28:02;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:30:39;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:33:13;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:36:01;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:38:44;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:41:24;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:43:57;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:46:35;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:49:12;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:51:48;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:54:27;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:57:22;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T11:59:55;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:02:28;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:05:07;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:07:55;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:10:33;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:13:09;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:15:45;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:18:18;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:20:59;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:23:34;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:26:10;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:28:53;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:31:26;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:33:57;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:36:34;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:39:19;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:42:00;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:44:37;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:47:23;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:49:59;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:52:39;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:55:23;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T12:57:57;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:00:49;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:03:30;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:06:13;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:08:52;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:11:34;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:14:25;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:17:02;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:19:45;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:22:18;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:24:55;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:27:38;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:30:09;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:32:49;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:35:33;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:38:16;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:41:11;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:44:00;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:46:36;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:49:24;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:51:56;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:54:37;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T13:57:21;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:00:07;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:03:09;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:05:51;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:08:39;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:11:40;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:14:22;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:17:01;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:19:39;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:22:28;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:25:00;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:27:43;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:30:23;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:33:14;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:35:54;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:38:42;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:41:33;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:44:23;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:47:02;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:49:39;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:52:16;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:54:51;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T14:57:23;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:00:07;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:02:53;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:05:47;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:08:29;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:11:18;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:13:49;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:16:27;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:19:12;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:22:11;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:24:53;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:27:36;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:30:22;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:32:58;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:35:30;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:38:12;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:40:50;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:43:34;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:46:06;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:48:48;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:51:25;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:54:06;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:56:39;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T15:59:12;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:01:51;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:04:40;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:07:23;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:09:56;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:12:29;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:15:06;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:17:45;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:20:20;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:22:57;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:25:39;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:28:21;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:31:05;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:33:47;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:36:39;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:39:13;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:41:53;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:44:33;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:47:24;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-10-08T16:50:00;15.20;99.90