sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2023-02-11T00:05:03;100667.28;;;1.63;76.14
4024;BME280;2026;51.002;13.668;2023-02-11T00:10:06;100652.97;;;1.71;75.78
4024;BME280;2026;51.002;13.668;2023-02-11T00:15:10;100637.59;;;1.92;75.45
4024;BME280;2026;51.002;13.668;2023-02-11T00:20:14;100631.59;;;1.91;75.57
4024;BME280;2026;51.002;13.668;2023-02-11T00:25:17;100643.38;;;1.95;75.50
4024;BME280;2026;51.002;13.668;2023-02-11T00:30:20;100633.25;;;1.92;75.64
4024;BME280;2026;51.002;13.668;2023-02-11T00:35:25;100619.84;;;1.87;76.50
4024;BME280;2026;51.002;13.668;2023-02-11T00:40:28;100610.94;;;2.03;75.70
4024;BME280;2026;51.002;13.668;2023-02-11T00:45:30;100603.16;;;2.14;75.96
4024;BME280;2026;51.002;13.668;2023-02-11T00:50:37;100578.25;;;2.02;76.18
4024;BME280;2026;51.002;13.668;2023-02-11T00:55:40;100562.59;;;2.15;75.84
4024;BME280;2026;51.002;13.668;2023-02-11T01:00:42;100556.34;;;2.17;75.58
4024;BME280;2026;51.002;13.668;2023-02-11T01:05:48;100535.66;;;2.17;76.29
4024;BME280;2026;51.002;13.668;2023-02-11T01:10:54;100516.59;;;2.18;75.42
4024;BME280;2026;51.002;13.668;2023-02-11T01:15:57;100523.75;;;2.26;75.75
4024;BME280;2026;51.002;13.668;2023-02-11T01:21:02;100537.16;;;2.20;76.11
4024;BME280;2026;51.002;13.668;2023-02-11T01:26:05;100541.28;;;2.34;75.84
4024;BME280;2026;51.002;13.668;2023-02-11T01:31:08;100541.59;;;2.41;76.30
4024;BME280;2026;51.002;13.668;2023-02-11T01:36:12;100541.22;;;2.45;75.56
4024;BME280;2026;51.002;13.668;2023-02-11T01:41:15;100548.63;;;2.61;75.04
4024;BME280;2026;51.002;13.668;2023-02-11T01:46:39;100542.69;;;2.71;75.27
4024;BME280;2026;51.002;13.668;2023-02-11T01:51:46;100541.84;;;2.70;74.70
4024;BME280;2026;51.002;13.668;2023-02-11T01:56:52;100537.84;;;2.77;75.30
4024;BME280;2026;51.002;13.668;2023-02-11T02:02:17;100519.97;;;2.74;75.42
4024;BME280;2026;51.002;13.668;2023-02-11T02:07:28;100507.41;;;2.91;74.69
4024;BME280;2026;51.002;13.668;2023-02-11T02:12:33;100510.94;;;2.90;74.34
4024;BME280;2026;51.002;13.668;2023-02-11T02:17:41;100504.69;;;2.92;74.45
4024;BME280;2026;51.002;13.668;2023-02-11T02:23:14;100510.25;;;3.09;73.84
4024;BME280;2026;51.002;13.668;2023-02-11T02:28:36;100517.69;;;3.02;74.01
4024;BME280;2026;51.002;13.668;2023-02-11T02:33:52;100523.06;;;3.11;74.26
4024;BME280;2026;51.002;13.668;2023-02-11T02:39:03;100505.16;;;3.19;74.57
4024;BME280;2026;51.002;13.668;2023-02-11T02:44:07;100490.28;;;3.21;74.04
4024;BME280;2026;51.002;13.668;2023-02-11T02:49:13;100482.00;;;3.27;73.24
4024;BME280;2026;51.002;13.668;2023-02-11T02:54:32;100476.59;;;3.40;73.41
4024;BME280;2026;51.002;13.668;2023-02-11T02:59:44;100468.69;;;3.42;73.38
4024;BME280;2026;51.002;13.668;2023-02-11T03:04:57;100476.78;;;3.49;72.28
4024;BME280;2026;51.002;13.668;2023-02-11T03:10:07;100475.25;;;3.46;73.13
4024;BME280;2026;51.002;13.668;2023-02-11T03:15:11;100490.44;;;3.51;72.18
4024;BME280;2026;51.002;13.668;2023-02-11T03:20:18;100494.41;;;3.55;72.78
4024;BME280;2026;51.002;13.668;2023-02-11T03:25:27;100514.88;;;3.58;72.62
4024;BME280;2026;51.002;13.668;2023-02-11T03:30:33;100496.06;;;3.56;72.60
4024;BME280;2026;51.002;13.668;2023-02-11T03:35:44;100473.97;;;3.62;72.67
4024;BME280;2026;51.002;13.668;2023-02-11T03:40:50;100465.22;;;3.63;72.83
4024;BME280;2026;51.002;13.668;2023-02-11T03:45:55;100456.75;;;3.60;73.17
4024;BME280;2026;51.002;13.668;2023-02-11T03:51:02;100424.41;;;3.65;72.89
4024;BME280;2026;51.002;13.668;2023-02-11T03:56:09;100418.44;;;3.74;72.72
4024;BME280;2026;51.002;13.668;2023-02-11T04:01:13;100415.84;;;3.74;73.02
4024;BME280;2026;51.002;13.668;2023-02-11T04:06:17;100420.47;;;3.70;72.90
4024;BME280;2026;51.002;13.668;2023-02-11T04:11:20;100403.69;;;3.74;73.57
4024;BME280;2026;51.002;13.668;2023-02-11T04:16:23;100400.44;;;3.82;72.95
4024;BME280;2026;51.002;13.668;2023-02-11T04:21:27;100394.41;;;3.82;72.92
4024;BME280;2026;51.002;13.668;2023-02-11T04:26:30;100416.25;;;3.79;72.99
4024;BME280;2026;51.002;13.668;2023-02-11T04:31:33;100414.09;;;3.84;73.10
4024;BME280;2026;51.002;13.668;2023-02-11T04:36:37;100422.41;;;3.78;73.45
4024;BME280;2026;51.002;13.668;2023-02-11T04:41:40;100435.25;;;3.80;74.41
4024;BME280;2026;51.002;13.668;2023-02-11T04:46:43;100440.72;;;3.86;73.65
4024;BME280;2026;51.002;13.668;2023-02-11T04:51:48;100449.47;;;3.85;73.66
4024;BME280;2026;51.002;13.668;2023-02-11T04:56:51;100439.34;;;3.82;74.55
4024;BME280;2026;51.002;13.668;2023-02-11T05:01:53;100445.06;;;3.76;74.95
4024;BME280;2026;51.002;13.668;2023-02-11T05:06:58;100447.78;;;3.74;77.79
4024;BME280;2026;51.002;13.668;2023-02-11T05:12:01;100448.13;;;3.50;80.85
4024;BME280;2026;51.002;13.668;2023-02-11T05:17:04;100473.88;;;3.42;81.68
4024;BME280;2026;51.002;13.668;2023-02-11T05:22:08;100458.00;;;3.35;82.31
4024;BME280;2026;51.002;13.668;2023-02-11T05:27:11;100454.78;;;3.43;81.84
4024;BME280;2026;51.002;13.668;2023-02-11T05:32:14;100448.66;;;3.44;81.88
4024;BME280;2026;51.002;13.668;2023-02-11T05:37:18;100438.91;;;3.36;82.52
4024;BME280;2026;51.002;13.668;2023-02-11T05:42:21;100436.72;;;3.31;83.80
4024;BME280;2026;51.002;13.668;2023-02-11T05:47:24;100437.41;;;3.33;83.76
4024;BME280;2026;51.002;13.668;2023-02-11T05:52:28;100420.66;;;3.38;83.84
4024;BME280;2026;51.002;13.668;2023-02-11T05:57:31;100428.88;;;3.22;84.43
4024;BME280;2026;51.002;13.668;2023-02-11T06:02:34;100428.75;;;3.23;84.76
4024;BME280;2026;51.002;13.668;2023-02-11T06:07:39;100427.94;;;3.23;83.96
4024;BME280;2026;51.002;13.668;2023-02-11T06:12:42;100417.03;;;3.19;84.64
4024;BME280;2026;51.002;13.668;2023-02-11T06:17:45;100413.38;;;3.31;83.98
4024;BME280;2026;51.002;13.668;2023-02-11T06:22:49;100420.19;;;3.32;83.49
4024;BME280;2026;51.002;13.668;2023-02-11T06:27:52;100405.34;;;3.35;82.73
4024;BME280;2026;51.002;13.668;2023-02-11T06:32:55;100404.56;;;3.44;82.63
4024;BME280;2026;51.002;13.668;2023-02-11T06:38:00;100407.69;;;3.38;81.96
4024;BME280;2026;51.002;13.668;2023-02-11T06:43:03;100397.47;;;3.46;81.78
4024;BME280;2026;51.002;13.668;2023-02-11T06:48:06;100399.09;;;3.47;82.36
4024;BME280;2026;51.002;13.668;2023-02-11T06:53:10;100395.31;;;3.51;82.16
4024;BME280;2026;51.002;13.668;2023-02-11T06:58:13;100392.56;;;3.53;82.40
4024;BME280;2026;51.002;13.668;2023-02-11T07:03:16;100406.91;;;3.57;83.88
4024;BME280;2026;51.002;13.668;2023-02-11T07:08:20;100395.16;;;3.43;85.43
4024;BME280;2026;51.002;13.668;2023-02-11T07:13:23;100394.16;;;3.34;87.30
4024;BME280;2026;51.002;13.668;2023-02-11T07:18:26;100395.00;;;3.35;87.73
4024;BME280;2026;51.002;13.668;2023-02-11T07:23:31;100411.63;;;3.32;88.65
4024;BME280;2026;51.002;13.668;2023-02-11T07:28:35;100416.81;;;3.32;88.99
4024;BME280;2026;51.002;13.668;2023-02-11T07:33:38;100416.69;;;3.43;87.46
4024;BME280;2026;51.002;13.668;2023-02-11T07:38:43;100410.00;;;3.41;87.70
4024;BME280;2026;51.002;13.668;2023-02-11T07:43:46;100404.28;;;3.47;88.37
4024;BME280;2026;51.002;13.668;2023-02-11T07:48:49;100400.19;;;3.44;87.53
4024;BME280;2026;51.002;13.668;2023-02-11T07:53:54;100413.72;;;3.48;88.11
4024;BME280;2026;51.002;13.668;2023-02-11T07:59:00;100400.50;;;3.51;87.39
4024;BME280;2026;51.002;13.668;2023-02-11T08:04:04;100404.97;;;3.49;86.27
4024;BME280;2026;51.002;13.668;2023-02-11T08:09:10;100408.28;;;3.51;86.17
4024;BME280;2026;51.002;13.668;2023-02-11T08:14:15;100412.16;;;3.67;84.97
4024;BME280;2026;51.002;13.668;2023-02-11T08:19:18;100406.28;;;3.74;85.49
4024;BME280;2026;51.002;13.668;2023-02-11T08:24:22;100402.44;;;3.69;84.52
4024;BME280;2026;51.002;13.668;2023-02-11T08:29:25;100412.16;;;3.77;84.04
4024;BME280;2026;51.002;13.668;2023-02-11T08:34:28;100411.59;;;3.73;84.71
4024;BME280;2026;51.002;13.668;2023-02-11T08:39:33;100400.81;;;3.68;84.67
4024;BME280;2026;51.002;13.668;2023-02-11T08:44:36;100408.47;;;3.79;84.07
4024;BME280;2026;51.002;13.668;2023-02-11T08:49:39;100397.44;;;3.87;83.45
4024;BME280;2026;51.002;13.668;2023-02-11T08:54:44;100403.97;;;3.91;82.78
4024;BME280;2026;51.002;13.668;2023-02-11T08:59:47;100400.03;;;3.87;83.39
4024;BME280;2026;51.002;13.668;2023-02-11T09:04:50;100413.44;;;4.12;82.43
4024;BME280;2026;51.002;13.668;2023-02-11T09:09:55;100414.56;;;4.29;81.85
4024;BME280;2026;51.002;13.668;2023-02-11T09:14:58;100426.44;;;4.41;81.07
4024;BME280;2026;51.002;13.668;2023-02-11T09:20:00;100425.72;;;4.59;80.37
4024;BME280;2026;51.002;13.668;2023-02-11T09:25:05;100434.09;;;4.53;81.37
4024;BME280;2026;51.002;13.668;2023-02-11T09:30:09;100424.13;;;4.38;81.82
4024;BME280;2026;51.002;13.668;2023-02-11T09:35:12;100447.34;;;4.50;81.59
4024;BME280;2026;51.002;13.668;2023-02-11T09:40:17;100442.53;;;4.35;82.27
4024;BME280;2026;51.002;13.668;2023-02-11T09:45:23;100451.97;;;4.46;82.09
4024;BME280;2026;51.002;13.668;2023-02-11T09:50:29;100442.97;;;4.50;81.75
4024;BME280;2026;51.002;13.668;2023-02-11T09:55:38;100423.81;;;4.71;81.36
4024;BME280;2026;51.002;13.668;2023-02-11T10:00:46;100427.38;;;4.60;81.84
4024;BME280;2026;51.002;13.668;2023-02-11T10:06:04;100424.50;;;4.63;81.48
4024;BME280;2026;51.002;13.668;2023-02-11T10:11:20;100428.31;;;4.79;81.36
4024;BME280;2026;51.002;13.668;2023-02-11T10:16:45;100419.69;;;4.78;81.05
4024;BME280;2026;51.002;13.668;2023-02-11T10:22:01;100416.38;;;4.96;80.45
4024;BME280;2026;51.002;13.668;2023-02-11T10:27:15;100414.22;;;4.91;80.78
4024;BME280;2026;51.002;13.668;2023-02-11T10:32:27;100410.25;;;4.87;80.50
4024;BME280;2026;51.002;13.668;2023-02-11T10:37:33;100410.91;;;4.99;80.37
4024;BME280;2026;51.002;13.668;2023-02-11T10:42:38;100408.38;;;5.17;80.27
4024;BME280;2026;51.002;13.668;2023-02-11T10:47:42;100433.56;;;5.17;79.88
4024;BME280;2026;51.002;13.668;2023-02-11T10:52:45;100393.34;;;5.11;80.39
4024;BME280;2026;51.002;13.668;2023-02-11T10:57:53;100411.09;;;5.25;80.00
4024;BME280;2026;51.002;13.668;2023-02-11T11:02:58;100383.16;;;5.28;80.04
4024;BME280;2026;51.002;13.668;2023-02-11T11:08:05;100371.06;;;5.36;79.70
4024;BME280;2026;51.002;13.668;2023-02-11T11:13:29;100387.22;;;5.40;79.61
4024;BME280;2026;51.002;13.668;2023-02-11T11:18:32;100388.53;;;5.44;79.19
4024;BME280;2026;51.002;13.668;2023-02-11T11:23:35;100384.66;;;5.58;79.08
4024;BME280;2026;51.002;13.668;2023-02-11T11:28:50;100379.19;;;5.51;79.62
4024;BME280;2026;51.002;13.668;2023-02-11T11:33:55;100397.13;;;5.55;79.19
4024;BME280;2026;51.002;13.668;2023-02-11T11:39:01;100378.75;;;5.56;79.45
4024;BME280;2026;51.002;13.668;2023-02-11T11:44:22;100372.53;;;5.67;79.07
4024;BME280;2026;51.002;13.668;2023-02-11T11:49:29;100379.63;;;5.75;78.97
4024;BME280;2026;51.002;13.668;2023-02-11T11:54:35;100377.06;;;5.65;79.53
4024;BME280;2026;51.002;13.668;2023-02-11T11:59:40;100393.66;;;5.64;79.64
4024;BME280;2026;51.002;13.668;2023-02-11T12:04:58;100411.13;;;5.72;80.21
4024;BME280;2026;51.002;13.668;2023-02-11T12:10:29;100408.25;;;5.75;79.86
4024;BME280;2026;51.002;13.668;2023-02-11T12:15:39;100395.81;;;5.69;80.30
4024;BME280;2026;51.002;13.668;2023-02-11T12:20:58;100404.59;;;5.68;80.45
4024;BME280;2026;51.002;13.668;2023-02-11T12:26:12;100403.22;;;5.63;81.19
4024;BME280;2026;51.002;13.668;2023-02-11T12:31:26;100396.41;;;5.62;81.42
4024;BME280;2026;51.002;13.668;2023-02-11T12:36:43;100406.53;;;5.65;81.50
4024;BME280;2026;51.002;13.668;2023-02-11T12:42:04;100409.84;;;5.58;82.39
4024;BME280;2026;51.002;13.668;2023-02-11T12:47:35;100389.78;;;5.50;82.95
4024;BME280;2026;51.002;13.668;2023-02-11T12:52:51;100405.78;;;5.45;83.43
4024;BME280;2026;51.002;13.668;2023-02-11T12:57:57;100403.91;;;5.37;83.44
4024;BME280;2026;51.002;13.668;2023-02-11T13:03:06;100400.22;;;5.40;83.88
4024;BME280;2026;51.002;13.668;2023-02-11T13:08:15;100402.25;;;5.46;83.73
4024;BME280;2026;51.002;13.668;2023-02-11T13:13:24;100381.28;;;5.48;83.67
4024;BME280;2026;51.002;13.668;2023-02-11T13:18:35;100376.75;;;5.50;84.21
4024;BME280;2026;51.002;13.668;2023-02-11T13:23:46;100388.38;;;5.56;83.92
4024;BME280;2026;51.002;13.668;2023-02-11T13:28:56;100365.66;;;5.48;84.10
4024;BME280;2026;51.002;13.668;2023-02-11T13:34:22;100361.44;;;5.47;84.98
4024;BME280;2026;51.002;13.668;2023-02-11T13:39:25;100366.41;;;5.40;85.35
4024;BME280;2026;51.002;13.668;2023-02-11T13:44:28;100367.56;;;5.56;84.87
4024;BME280;2026;51.002;13.668;2023-02-11T13:49:38;100371.47;;;5.60;85.00
4024;BME280;2026;51.002;13.668;2023-02-11T13:54:46;100360.41;;;5.58;84.62
4024;BME280;2026;51.002;13.668;2023-02-11T13:59:52;100355.44;;;5.46;85.57
4024;BME280;2026;51.002;13.668;2023-02-11T14:05:19;100335.28;;;5.48;85.15
4024;BME280;2026;51.002;13.668;2023-02-11T14:10:50;100356.28;;;5.37;85.60
4024;BME280;2026;51.002;13.668;2023-02-11T14:16:06;100365.56;;;5.39;85.54
4024;BME280;2026;51.002;13.668;2023-02-11T14:21:12;100366.63;;;5.47;84.93
4024;BME280;2026;51.002;13.668;2023-02-11T14:26:27;100371.56;;;5.50;84.95
4024;BME280;2026;51.002;13.668;2023-02-11T14:31:38;100379.47;;;5.58;85.19
4024;BME280;2026;51.002;13.668;2023-02-11T14:37:15;100377.00;;;5.57;84.61
4024;BME280;2026;51.002;13.668;2023-02-11T14:42:22;100379.50;;;5.48;84.66
4024;BME280;2026;51.002;13.668;2023-02-11T14:47:30;100379.19;;;5.51;84.54
4024;BME280;2026;51.002;13.668;2023-02-11T14:52:37;100381.13;;;5.49;84.70
4024;BME280;2026;51.002;13.668;2023-02-11T14:57:40;100378.00;;;5.46;84.46
4024;BME280;2026;51.002;13.668;2023-02-11T15:02:45;100359.34;;;5.50;84.67
4024;BME280;2026;51.002;13.668;2023-02-11T15:07:52;100381.13;;;5.49;84.65
4024;BME280;2026;51.002;13.668;2023-02-11T15:12:57;100371.13;;;5.55;85.28
4024;BME280;2026;51.002;13.668;2023-02-11T15:18:02;100388.50;;;5.54;85.34
4024;BME280;2026;51.002;13.668;2023-02-11T15:23:13;100376.31;;;5.55;85.23
4024;BME280;2026;51.002;13.668;2023-02-11T15:28:22;100384.66;;;5.58;85.49
4024;BME280;2026;51.002;13.668;2023-02-11T15:33:26;100387.69;;;5.53;85.53
4024;BME280;2026;51.002;13.668;2023-02-11T15:38:32;100394.47;;;5.64;85.37
4024;BME280;2026;51.002;13.668;2023-02-11T15:43:43;100386.81;;;5.63;86.09
4024;BME280;2026;51.002;13.668;2023-02-11T15:48:48;100389.34;;;5.55;86.04
4024;BME280;2026;51.002;13.668;2023-02-11T15:53:55;100399.44;;;5.58;87.12
4024;BME280;2026;51.002;13.668;2023-02-11T15:59:08;100388.72;;;5.61;88.37
4024;BME280;2026;51.002;13.668;2023-02-11T16:04:16;100392.28;;;5.42;88.69
4024;BME280;2026;51.002;13.668;2023-02-11T16:09:25;100390.47;;;5.42;88.49
4024;BME280;2026;51.002;13.668;2023-02-11T16:14:34;100401.75;;;5.33;89.32
4024;BME280;2026;51.002;13.668;2023-02-11T16:19:43;100414.34;;;5.28;89.83
4024;BME280;2026;51.002;13.668;2023-02-11T16:24:51;100422.06;;;5.19;90.38
4024;BME280;2026;51.002;13.668;2023-02-11T16:29:56;100437.97;;;4.96;92.18
4024;BME280;2026;51.002;13.668;2023-02-11T16:34:59;100439.34;;;5.10;91.30
4024;BME280;2026;51.002;13.668;2023-02-11T16:40:05;100436.88;;;5.09;91.91
4024;BME280;2026;51.002;13.668;2023-02-11T16:45:08;100444.81;;;5.07;92.79
4024;BME280;2026;51.002;13.668;2023-02-11T16:50:20;100442.81;;;4.91;93.50
4024;BME280;2026;51.002;13.668;2023-02-11T16:55:24;100446.88;;;5.04;93.32
4024;BME280;2026;51.002;13.668;2023-02-11T17:00:27;100443.88;;;4.98;94.14
4024;BME280;2026;51.002;13.668;2023-02-11T17:05:30;100442.91;;;5.00;94.89
4024;BME280;2026;51.002;13.668;2023-02-11T17:10:55;100458.66;;;4.98;95.64
4024;BME280;2026;51.002;13.668;2023-02-11T17:15:58;100456.59;;;5.02;95.65
4024;BME280;2026;51.002;13.668;2023-02-11T17:21:05;100446.88;;;4.94;95.90
4024;BME280;2026;51.002;13.668;2023-02-11T17:26:09;100453.84;;;5.03;95.71
4024;BME280;2026;51.002;13.668;2023-02-11T17:31:12;100445.63;;;5.08;95.75
4024;BME280;2026;51.002;13.668;2023-02-11T17:36:15;100460.94;;;5.11;95.15
4024;BME280;2026;51.002;13.668;2023-02-11T17:41:19;100481.44;;;5.14;95.51
4024;BME280;2026;51.002;13.668;2023-02-11T17:46:23;100476.41;;;5.13;95.13
4024;BME280;2026;51.002;13.668;2023-02-11T17:51:27;100466.13;;;5.11;95.23
4024;BME280;2026;51.002;13.668;2023-02-11T17:56:34;100472.00;;;5.23;95.20
4024;BME280;2026;51.002;13.668;2023-02-11T18:01:39;100500.19;;;5.18;95.93
4024;BME280;2026;51.002;13.668;2023-02-11T18:06:43;100503.38;;;5.11;96.75
4024;BME280;2026;51.002;13.668;2023-02-11T18:11:47;100499.38;;;5.17;96.95
4024;BME280;2026;51.002;13.668;2023-02-11T18:16:53;100511.31;;;5.10;97.48
4024;BME280;2026;51.002;13.668;2023-02-11T18:21:56;100513.34;;;5.06;97.60
4024;BME280;2026;51.002;13.668;2023-02-11T18:27:03;100516.75;;;5.17;96.95
4024;BME280;2026;51.002;13.668;2023-02-11T18:32:06;100531.56;;;5.06;97.59
4024;BME280;2026;51.002;13.668;2023-02-11T18:37:09;100538.53;;;5.06;97.93
4024;BME280;2026;51.002;13.668;2023-02-11T18:42:15;100544.69;;;5.05;98.47
4024;BME280;2026;51.002;13.668;2023-02-11T18:47:18;100545.81;;;4.92;99.45
4024;BME280;2026;51.002;13.668;2023-02-11T18:52:21;100548.00;;;5.07;99.59
4024;BME280;2026;51.002;13.668;2023-02-11T18:57:25;100545.50;;;5.05;99.70
4024;BME280;2026;51.002;13.668;2023-02-11T19:02:28;100568.22;;;4.93;99.53
4024;BME280;2026;51.002;13.668;2023-02-11T19:07:31;100581.22;;;4.83;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:12:35;100578.22;;;4.98;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:17:39;100585.75;;;4.91;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:22:42;100581.22;;;4.93;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:27:47;100611.16;;;4.97;99.47
4024;BME280;2026;51.002;13.668;2023-02-11T19:32:50;100612.13;;;4.96;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:37:53;100627.88;;;4.85;99.98
4024;BME280;2026;51.002;13.668;2023-02-11T19:42:58;100638.50;;;4.82;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:48:01;100631.41;;;4.74;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:53:03;100633.44;;;4.70;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T19:58:08;100627.34;;;4.91;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:03:11;100636.28;;;4.57;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:08:14;100639.72;;;4.68;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:13:19;100646.06;;;4.85;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:18:22;100656.59;;;4.83;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:23:25;100661.94;;;4.92;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:28:29;100669.44;;;4.85;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:33:32;100662.06;;;4.90;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:38:36;100658.66;;;5.09;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:43:41;100649.63;;;4.94;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:48:46;100635.28;;;5.00;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:53:50;100626.66;;;5.09;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T20:58:55;100633.91;;;5.05;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:04:01;100626.09;;;5.05;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:09:05;100639.09;;;5.05;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:14:10;100639.22;;;5.04;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:19:14;100654.84;;;5.04;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:24:17;100657.84;;;4.99;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:29:21;100653.03;;;4.94;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:34:24;100663.00;;;4.89;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:39:27;100674.69;;;4.95;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:44:31;100689.56;;;4.83;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:49:34;100685.03;;;4.85;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:54:37;100689.94;;;4.78;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T21:59:42;100693.75;;;4.74;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:04:45;100702.00;;;4.79;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:09:48;100708.91;;;4.69;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:14:54;100712.03;;;4.63;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:19:57;100717.00;;;4.66;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:25:00;100711.97;;;4.74;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:30:07;100724.47;;;5.00;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:35:10;100724.78;;;5.07;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:40:13;100731.88;;;5.15;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:45:18;100734.78;;;5.11;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:50:21;100733.66;;;5.14;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T22:55:24;100745.84;;;5.14;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:00:30;100758.16;;;5.11;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:05:36;100768.53;;;5.02;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:10:39;100771.53;;;4.97;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:15:45;100768.41;;;5.03;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:20:48;100772.25;;;5.09;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:25:51;100769.38;;;5.12;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:30:55;100776.94;;;5.25;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:35:59;100774.03;;;5.18;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:41:02;100786.09;;;5.19;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:46:07;100786.94;;;5.30;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:51:10;100787.75;;;5.30;100.00
4024;BME280;2026;51.002;13.668;2023-02-11T23:56:15;100778.03;;;5.22;100.00
