sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2022-12-18T00:01:46;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:04:19;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:06:48;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:09:14;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:11:41;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:14:09;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:16:37;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:19:04;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:21:32;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:24:00;-5.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:26:28;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:28:58;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:31:25;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:33:53;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:36:22;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:38:49;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:41:18;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:44:06;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:46:32;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:48:58;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:51:25;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:53:52;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:56:24;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T00:58:50;-5.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:01:17;-5.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:03:43;-5.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:06:11;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:08:38;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:11:07;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:13:35;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:16:03;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:18:29;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:20:56;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:23:23;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:25:49;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:28:15;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:30:43;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:33:10;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:35:40;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:38:07;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:40:34;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:43:00;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:45:28;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:47:59;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:50:30;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:53:02;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:55:32;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T01:58:00;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:00:28;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:02:56;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:05:29;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:08:06;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:10:41;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:13:14;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:15:51;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:18:24;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:20:57;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:23:41;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:26:20;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:28:52;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:31:25;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:33:56;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:36:26;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:38:55;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:41:26;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:43:58;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:46:31;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:49:05;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:51:38;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:54:13;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:56:47;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T02:59:19;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:01:50;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:04:22;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:06:55;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:09:28;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:12:03;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:14:50;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:17:19;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:19:47;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:22:16;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:24:42;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:27:15;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:29:46;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:32:20;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:34:49;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:37:17;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:39:43;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:42:15;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:44:50;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:47:26;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:49:56;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:52:27;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:54:55;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:57:27;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T03:59:56;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:02:24;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:04:53;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:07:22;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:09:50;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:12:18;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:14:46;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:17:13;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:19:39;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:22:05;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:24:32;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:26:58;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:29:25;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:31:53;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:34:20;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:36:46;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:39:13;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:41:40;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:44:06;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:46:33;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:49:01;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:51:27;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:53:54;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:56:21;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T04:58:47;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:01:16;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:03:43;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:06:11;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:08:37;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:11:06;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:13:33;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:16:00;-6.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:18:27;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:20:54;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:23:23;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:25:51;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:28:18;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:30:47;-6.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:33:14;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:35:41;-6.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:38:07;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:40:35;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:43:05;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:45:32;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:47:58;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:50:24;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:52:51;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:55:17;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T05:57:45;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:00:13;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:02:40;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:05:07;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:07:34;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:10:00;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:12:27;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:14:55;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:17:21;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:19:48;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:22:14;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:24:42;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:27:08;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:29:35;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:32:02;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:34:32;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:36:59;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:39:27;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:41:53;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:44:20;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:46:46;-5.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:49:14;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:51:41;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:54:08;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:56:34;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T06:59:01;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:01:27;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:03:55;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:06:25;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:08:53;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:11:21;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:13:47;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:16:16;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:18:43;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:21:11;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:23:39;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:26:07;-5.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:28:34;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:31:02;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:33:29;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:35:55;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:38:22;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:40:49;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:43:16;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:45:42;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:48:09;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:50:36;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:53:03;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:55:30;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T07:58:00;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:00:27;-5.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:02:53;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:05:20;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:07:46;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:10:13;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:12:39;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:15:08;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:17:35;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:20:01;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:22:28;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:24:54;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:27:21;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:29:47;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:32:15;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:34:42;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:37:08;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:39:35;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:42:02;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:44:45;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:47:14;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:49:41;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:52:07;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:54:34;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:57:00;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T08:59:30;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:01:56;-5.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:04:24;-5.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:06:51;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:09:17;-5.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:11:44;-5.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:14:11;-5.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:16:37;-5.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:19:04;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:21:34;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:24:05;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:26:32;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:28:58;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:31:25;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:33:51;-5.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:36:18;-5.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:38:46;-4.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:41:32;-5.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:44:03;-4.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:46:36;-4.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:49:09;-4.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:51:42;-4.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:54:18;-4.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:56:46;-4.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T09:59:20;-4.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:01:47;-4.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:04:13;-4.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:09:18;-4.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:11:52;-4.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:14:26;-4.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:16:59;-4.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:19:47;-4.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:22:25;-4.40;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:24:59;-4.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:27:28;-4.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:29:56;-4.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:32:24;-4.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:34:53;-4.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:37:22;-4.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:40:08;-4.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:42:35;-4.30;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:45:05;-4.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:47:33;-4.20;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:50:01;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:52:27;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:54:56;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T10:57:33;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:00:27;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:02:54;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:05:27;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:07:54;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:10:23;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:12:52;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:15:21;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:17:50;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:20:27;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:22:56;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:25:24;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:27:54;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:30:23;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:32:53;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:35:23;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:37:56;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:40:30;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:43:04;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:45:34;-4.10;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:48:03;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:50:38;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:53:10;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:55:41;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T11:58:18;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:00:55;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:03:39;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:06:17;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:08:57;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:11:33;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:14:16;-4.00;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:16:50;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:19:37;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:22:12;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:24:49;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:27:22;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:30:00;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:32:40;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:35:22;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:38:01;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:40:33;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:43:03;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:45:44;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:48:17;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:50:46;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:53:23;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:55:51;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T12:58:25;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:01:04;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:03:38;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:06:11;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:08:53;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:11:31;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:14:31;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:17:27;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:20:06;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:22:36;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:25:20;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:28:12;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:30:47;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:33:48;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:36:26;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:39:15;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:41:48;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:44:24;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:46:52;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:49:24;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:51:53;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:54:25;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:56:54;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T13:59:22;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:01:52;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:04:26;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:06:56;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:09:26;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:11:53;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:14:44;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:17:12;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:19:43;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:22:15;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:25:04;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:27:30;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:29:57;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:32:23;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:34:52;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:37:22;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:39:53;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:42:20;-3.50;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:44:47;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:47:14;-3.60;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:49:42;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:52:22;-3.70;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:54:49;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:57:21;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T14:59:48;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:02:19;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:04:47;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:07:18;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:10:02;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:12:34;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:15:01;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:17:28;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:20:00;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:22:30;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:24:58;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:27:27;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:30:10;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:32:41;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:35:14;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:37:42;-3.90;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:40:12;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:42:39;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:45:23;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:47:49;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:50:16;-3.80;99.90
18741;DHT22;9499;52.472;13.448;2022-12-18T15:52:46;-3.90;99.90