sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:01:06;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:03:32;3.63;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:05:58;3.53;;;2.97;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:08:24;3.67;;;2.97;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:10:50;3.63;;;3.43;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:13:16;3.33;;;3.03;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:15:42;7.87;;;3.67;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:18:08;3.93;;;3.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:20:33;3.47;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:22:59;3.50;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:25:25;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:27:51;3.40;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:30:17;3.50;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:32:43;3.73;;;3.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:35:09;3.50;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:37:53;4.47;;;2.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:40:19;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:42:46;4.00;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:45:14;3.20;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:47:40;3.43;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:50:07;3.47;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:52:38;4.40;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:55:07;4.33;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T00:57:35;2.73;;;2.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:00:02;3.60;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:02:30;3.43;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:04:56;3.50;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:07:22;3.80;;;3.43;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:09:50;3.60;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:12:19;3.07;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:14:48;3.33;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:17:36;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:31:09;3.10;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:33:39;3.80;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:39:05;2.90;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:41:46;3.43;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:44:48;3.20;;;3.07;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:47:38;3.03;;;2.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:50:10;3.27;;;2.97;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:52:42;3.03;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:55:16;4.20;;;3.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T01:57:46;4.17;;;3.77;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:00:13;3.10;;;2.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:02:41;3.77;;;3.43;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:05:10;3.33;;;3.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:07:40;3.70;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:10:08;3.60;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:12:36;3.50;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:15:04;3.63;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:17:37;3.77;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:20:09;3.77;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:22:37;3.37;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:25:04;4.03;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:27:33;3.83;;;3.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:30:00;3.50;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:32:28;4.07;;;3.77;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:34:56;4.80;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:37:23;3.33;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:39:51;3.17;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:42:19;4.43;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:44:48;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:47:24;3.70;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:50:00;3.50;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:52:40;3.63;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T02:58:00;3.80;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:00:45;3.60;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:03:15;3.87;;;3.67;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:05:42;3.63;;;3.43;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:08:09;3.17;;;3.07;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:10:37;4.90;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:13:04;3.60;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:15:31;3.20;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:17:58;3.20;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:20:25;3.47;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:22:51;4.33;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:25:17;3.30;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:27:44;3.57;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:30:11;3.53;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:32:38;4.47;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:35:05;4.57;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:37:32;3.00;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:39:58;3.60;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:42:30;3.60;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:44:58;3.50;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:47:28;7.67;;;3.07;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:49:59;3.90;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:52:26;3.03;;;2.83;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:54:52;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:57:18;3.80;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T03:59:48;4.07;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:02:17;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:04:43;3.20;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:07:13;3.43;;;2.97;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:09:40;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:12:06;3.20;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:14:33;3.50;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:17:03;3.30;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:19:30;2.90;;;2.73;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:21:57;3.40;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:24:24;3.70;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:26:51;3.57;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:29:17;3.40;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:31:43;3.63;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:34:09;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:36:35;3.50;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:39:02;3.83;;;3.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:41:28;3.70;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:43:54;3.23;;;3.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:46:20;3.67;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:48:47;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:51:13;3.57;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:53:40;3.43;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:56:06;3.80;;;3.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T04:58:33;3.53;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:01:00;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:03:26;3.20;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:05:52;2.87;;;2.77;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:08:18;3.93;;;3.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:10:44;3.33;;;3.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:13:10;3.47;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:15:36;3.17;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:18:02;3.17;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:20:28;3.37;;;2.97;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:22:56;3.63;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:25:23;3.23;;;3.03;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:27:50;4.10;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:30:16;4.30;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:32:42;4.37;;;3.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:35:08;3.00;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:37:34;2.80;;;2.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:40:00;3.03;;;2.83;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:42:27;3.63;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:44:54;3.67;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:47:20;3.90;;;3.03;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:49:46;3.10;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:52:12;3.13;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:54:38;3.17;;;2.97;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:57:05;4.07;;;2.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T05:59:31;3.13;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:02:03;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:04:30;2.80;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:06:57;3.10;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:09:23;3.30;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:11:48;3.20;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:14:14;3.10;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:16:40;2.50;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:19:07;2.80;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:21:33;3.43;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:23:59;3.07;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:26:25;2.70;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:28:51;2.73;;;2.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:31:17;4.17;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:33:42;3.10;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:36:08;3.60;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:38:34;3.90;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:41:01;3.00;;;2.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:43:28;3.20;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:45:58;2.93;;;2.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:48:28;3.30;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:50:54;2.90;;;2.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:53:20;3.03;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:55:46;2.73;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T06:58:13;3.03;;;2.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:00:41;3.20;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:03:07;2.70;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:05:33;2.70;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:07:59;2.63;;;2.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:10:24;2.70;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:12:50;2.80;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:15:16;2.47;;;2.37;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:17:46;2.87;;;2.67;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:20:14;3.00;;;2.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:22:40;2.47;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:25:07;3.90;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:27:33;3.17;;;2.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:30:00;2.53;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:32:27;2.60;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:34:52;2.33;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:37:18;2.97;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:39:45;2.60;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:42:11;2.63;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:44:38;2.60;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:47:05;2.87;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:49:31;2.50;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:51:56;2.40;;;2.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:54:22;2.30;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:56:48;2.50;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T07:59:15;3.00;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:01:41;2.60;;;2.37;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:04:07;3.30;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:06:34;3.50;;;1.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:09:01;2.10;;;1.83;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:11:28;2.00;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:13:54;2.13;;;1.93;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:16:20;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:18:46;2.72;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:21:15;2.08;;;1.95;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:23:42;1.80;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:26:18;5.53;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:28:47;2.88;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:31:15;2.00;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:33:42;2.60;;;2.38;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:36:08;2.25;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:38:34;3.42;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:41:00;2.90;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:43:30;6.35;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:45:56;2.20;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:48:23;4.20;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:50:54;2.77;;;2.23;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:53:21;2.57;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:55:51;5.73;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T08:58:18;2.75;;;2.55;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:00:46;2.23;;;2.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:03:20;3.08;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:05:49;2.92;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:08:16;3.72;;;2.45;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:10:42;2.60;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:13:09;2.97;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:15:35;3.58;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:18:01;4.50;;;2.35;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:20:27;2.83;;;2.25;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:23:12;2.13;;;1.92;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:25:39;3.67;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:28:11;6.10;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:30:55;2.90;;;2.55;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:33:23;4.90;;;2.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:36:00;3.60;;;2.45;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:38:32;2.83;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:40:59;3.25;;;2.85;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:43:25;4.45;;;2.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:45:52;5.40;;;2.65;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:48:19;2.50;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:50:47;4.18;;;2.17;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:53:34;3.45;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:56:02;2.83;;;2.58;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T09:58:31;7.30;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:01:01;3.33;;;2.25;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:03:31;2.58;;;2.25;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:06:04;5.15;;;2.28;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:08:35;2.40;;;2.03;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:11:24;2.42;;;2.22;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:13:50;4.95;;;2.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:16:16;3.55;;;2.45;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:18:43;2.65;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:21:09;3.63;;;2.08;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:23:36;2.72;;;1.85;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:26:03;2.47;;;2.38;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:28:30;3.35;;;2.58;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:31:04;4.50;;;2.17;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:42:16;2.42;;;2.22;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:44:49;2.97;;;2.55;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:47:24;3.90;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:49:58;2.58;;;2.35;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:52:45;4.15;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T10:58:11;3.15;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:00:42;2.50;;;2.05;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:03:09;4.10;;;2.55;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:06:01;3.72;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:08:26;4.43;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:10:53;2.85;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:13:45;3.92;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:16:15;3.30;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:21:36;3.47;;;2.35;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:29:50;5.57;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:32:21;3.90;;;2.67;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:34:49;4.00;;;2.45;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:37:37;2.65;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:42:45;4.65;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:45:18;3.30;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:50:26;4.95;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:52:54;5.85;;;2.65;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:55:21;7.50;;;2.85;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T11:57:58;3.08;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:00:27;3.45;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:02:53;2.63;;;2.45;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:05:20;4.07;;;2.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:08:25;2.67;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:10:52;5.13;;;2.78;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:13:19;2.97;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:15:52;3.17;;;2.88;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:18:22;4.93;;;2.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:20:48;4.30;;;2.58;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:23:28;3.00;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:25:55;6.90;;;2.85;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:28:22;3.33;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:30:49;9.07;;;3.05;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:33:23;3.35;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:35:51;3.03;;;2.28;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:38:20;5.70;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:40:46;3.72;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:43:14;3.63;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:45:43;3.58;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:48:11;4.32;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:50:51;3.10;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:53:24;2.78;;;2.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T12:55:52;4.85;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:06:34;2.42;;;2.22;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:09:04;5.45;;;2.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:11:33;5.15;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:14:03;2.47;;;2.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:16:29;6.10;;;2.42;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:19:09;4.55;;;2.17;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:21:37;3.10;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:24:07;3.20;;;2.38;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:26:33;5.32;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:29:00;4.63;;;2.50;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:31:26;5.97;;;2.25;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:33:52;3.15;;;2.33;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:36:18;3.80;;;2.70;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:38:44;3.63;;;2.28;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:41:14;4.75;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:43:40;3.28;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:46:06;2.58;;;2.38;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:48:32;3.33;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:50:58;2.42;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:53:24;2.63;;;2.28;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:55:50;2.58;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T13:58:16;8.73;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:00:42;3.33;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:03:08;2.35;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:05:34;2.63;;;2.42;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:08:00;3.00;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:10:26;5.32;;;2.53;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:12:52;2.40;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:15:18;7.20;;;2.83;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:17:45;5.80;;;2.47;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:20:10;5.28;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:22:37;3.15;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:25:03;5.63;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:27:29;2.10;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:29:55;3.05;;;2.13;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:32:21;2.85;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:34:46;3.10;;;2.08;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:37:12;2.28;;;2.08;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:39:38;2.40;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:42:04;2.67;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:44:30;2.17;;;2.08;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:46:57;1.42;;;1.42;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:49:24;2.20;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:51:51;2.42;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:54:17;2.90;;;2.08;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:56:43;5.22;;;2.35;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T14:59:09;2.22;;;2.05;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:01:35;2.40;;;2.28;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:04:01;3.88;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:06:27;5.50;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:08:53;1.80;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:11:19;4.03;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:13:44;4.72;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:16:11;4.03;;;1.92;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:18:37;3.22;;;2.45;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:21:03;4.20;;;2.08;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:23:32;2.65;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:26:00;2.42;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:28:26;6.07;;;2.40;;
25435;SDS011;13363;52.772;-3.890;2022-07-29T15:30:52;1.83;;;1.73;;