sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73576;DHT22;61859;49.204;8.140;2024-01-10T00:01:33;-5.20;80.80
73576;DHT22;61859;49.204;8.140;2024-01-10T00:03:59;-5.20;80.80
73576;DHT22;61859;49.204;8.140;2024-01-10T00:06:24;-5.10;80.30
73576;DHT22;61859;49.204;8.140;2024-01-10T00:08:50;-5.00;79.70
73576;DHT22;61859;49.204;8.140;2024-01-10T00:11:15;-5.00;79.50
73576;DHT22;61859;49.204;8.140;2024-01-10T00:13:41;-4.90;79.30
73576;DHT22;61859;49.204;8.140;2024-01-10T00:16:07;-4.90;79.20
73576;DHT22;61859;49.204;8.140;2024-01-10T00:18:33;-4.80;78.90
73576;DHT22;61859;49.204;8.140;2024-01-10T00:20:59;-4.80;78.90
73576;DHT22;61859;49.204;8.140;2024-01-10T00:23:24;-4.80;78.60
73576;DHT22;61859;49.204;8.140;2024-01-10T00:25:50;-4.80;78.40
73576;DHT22;61859;49.204;8.140;2024-01-10T00:28:16;-4.70;78.10
73576;DHT22;61859;49.204;8.140;2024-01-10T00:30:45;-4.60;78.10
73576;DHT22;61859;49.204;8.140;2024-01-10T00:33:12;-4.70;78.00
73576;DHT22;61859;49.204;8.140;2024-01-10T00:35:38;-4.60;77.50
73576;DHT22;61859;49.204;8.140;2024-01-10T00:38:04;-4.50;77.10
73576;DHT22;61859;49.204;8.140;2024-01-10T00:40:29;-4.60;77.40
73576;DHT22;61859;49.204;8.140;2024-01-10T00:42:55;-4.60;77.50
73576;DHT22;61859;49.204;8.140;2024-01-10T00:45:20;-4.50;76.90
73576;DHT22;61859;49.204;8.140;2024-01-10T00:47:48;-4.50;77.20
73576;DHT22;61859;49.204;8.140;2024-01-10T00:50:13;-4.50;77.10
73576;DHT22;61859;49.204;8.140;2024-01-10T00:52:39;-4.40;76.80
73576;DHT22;61859;49.204;8.140;2024-01-10T00:55:05;-4.40;76.70
73576;DHT22;61859;49.204;8.140;2024-01-10T00:57:30;-4.50;76.20
73576;DHT22;61859;49.204;8.140;2024-01-10T00:59:56;-4.40;76.30
73576;DHT22;61859;49.204;8.140;2024-01-10T01:02:21;-4.50;76.20
73576;DHT22;61859;49.204;8.140;2024-01-10T01:04:48;-4.50;76.60
73576;DHT22;61859;49.204;8.140;2024-01-10T01:07:13;-4.40;76.40
73576;DHT22;61859;49.204;8.140;2024-01-10T01:09:39;-4.40;76.70
73576;DHT22;61859;49.204;8.140;2024-01-10T01:12:05;-4.40;76.60
73576;DHT22;61859;49.204;8.140;2024-01-10T01:14:30;-4.40;76.60
73576;DHT22;61859;49.204;8.140;2024-01-10T01:16:56;-4.30;76.60
73576;DHT22;61859;49.204;8.140;2024-01-10T01:19:21;-4.30;76.10
73576;DHT22;61859;49.204;8.140;2024-01-10T01:21:47;-4.30;75.80
73576;DHT22;61859;49.204;8.140;2024-01-10T01:24:13;-4.30;75.80
73576;DHT22;61859;49.204;8.140;2024-01-10T01:26:38;-4.30;75.80
73576;DHT22;61859;49.204;8.140;2024-01-10T01:29:04;-4.30;75.60
73576;DHT22;61859;49.204;8.140;2024-01-10T01:31:30;-4.20;75.40
73576;DHT22;61859;49.204;8.140;2024-01-10T01:33:55;-4.30;75.10
73576;DHT22;61859;49.204;8.140;2024-01-10T01:36:21;-4.30;75.40
73576;DHT22;61859;49.204;8.140;2024-01-10T01:38:46;-4.20;75.20
73576;DHT22;61859;49.204;8.140;2024-01-10T01:41:12;-4.30;75.00
73576;DHT22;61859;49.204;8.140;2024-01-10T01:43:39;-4.20;75.30
73576;DHT22;61859;49.204;8.140;2024-01-10T01:46:05;-4.20;75.10
73576;DHT22;61859;49.204;8.140;2024-01-10T01:48:30;-4.20;75.00
73576;DHT22;61859;49.204;8.140;2024-01-10T01:50:58;-4.30;75.20
73576;DHT22;61859;49.204;8.140;2024-01-10T01:53:25;-4.30;75.20
73576;DHT22;61859;49.204;8.140;2024-01-10T01:55:52;-4.30;75.30
73576;DHT22;61859;49.204;8.140;2024-01-10T01:58:19;-4.20;74.90
73576;DHT22;61859;49.204;8.140;2024-01-10T02:00:46;-4.20;74.70
73576;DHT22;61859;49.204;8.140;2024-01-10T02:03:11;-4.20;74.60
73576;DHT22;61859;49.204;8.140;2024-01-10T02:05:37;-4.30;74.80
73576;DHT22;61859;49.204;8.140;2024-01-10T02:08:03;-4.20;74.60
73576;DHT22;61859;49.204;8.140;2024-01-10T02:10:28;-4.20;74.60
73576;DHT22;61859;49.204;8.140;2024-01-10T02:12:54;-4.10;74.00
73576;DHT22;61859;49.204;8.140;2024-01-10T02:15:20;-4.10;74.00
73576;DHT22;61859;49.204;8.140;2024-01-10T02:17:46;-4.10;73.90
73576;DHT22;61859;49.204;8.140;2024-01-10T02:20:13;-4.10;73.40
73576;DHT22;61859;49.204;8.140;2024-01-10T02:22:39;-4.10;73.40
73576;DHT22;61859;49.204;8.140;2024-01-10T02:25:10;-4.10;73.10
73576;DHT22;61859;49.204;8.140;2024-01-10T02:27:36;-4.00;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T02:30:03;-4.00;73.00
73576;DHT22;61859;49.204;8.140;2024-01-10T02:32:29;-4.10;73.00
73576;DHT22;61859;49.204;8.140;2024-01-10T02:34:55;-4.00;72.70
73576;DHT22;61859;49.204;8.140;2024-01-10T02:37:20;-4.00;72.40
73576;DHT22;61859;49.204;8.140;2024-01-10T02:39:46;-4.10;72.10
73576;DHT22;61859;49.204;8.140;2024-01-10T02:42:12;-4.10;72.40
73576;DHT22;61859;49.204;8.140;2024-01-10T02:44:37;-4.00;72.70
73576;DHT22;61859;49.204;8.140;2024-01-10T02:47:03;-4.10;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T02:49:28;-4.10;72.90
73576;DHT22;61859;49.204;8.140;2024-01-10T02:51:54;-4.10;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T02:54:19;-4.10;72.90
73576;DHT22;61859;49.204;8.140;2024-01-10T02:56:45;-4.10;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T02:59:11;-4.10;73.10
73576;DHT22;61859;49.204;8.140;2024-01-10T03:01:36;-4.10;73.10
73576;DHT22;61859;49.204;8.140;2024-01-10T03:04:02;-4.20;73.00
73576;DHT22;61859;49.204;8.140;2024-01-10T03:06:27;-4.20;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T03:08:54;-4.10;73.00
73576;DHT22;61859;49.204;8.140;2024-01-10T03:11:20;-4.10;73.00
73576;DHT22;61859;49.204;8.140;2024-01-10T03:13:47;-4.10;72.70
73576;DHT22;61859;49.204;8.140;2024-01-10T03:16:13;-4.10;72.70
73576;DHT22;61859;49.204;8.140;2024-01-10T03:18:38;-4.10;73.00
73576;DHT22;61859;49.204;8.140;2024-01-10T03:21:04;-4.10;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T03:23:30;-4.20;72.80
73576;DHT22;61859;49.204;8.140;2024-01-10T03:25:56;-4.20;73.10
73576;DHT22;61859;49.204;8.140;2024-01-10T03:28:22;-4.20;73.40
73576;DHT22;61859;49.204;8.140;2024-01-10T03:30:48;-4.30;73.40
73576;DHT22;61859;49.204;8.140;2024-01-10T03:33:14;-4.20;73.20
73576;DHT22;61859;49.204;8.140;2024-01-10T03:35:43;-4.30;73.60
73576;DHT22;61859;49.204;8.140;2024-01-10T03:38:09;-4.30;73.60
73576;DHT22;61859;49.204;8.140;2024-01-10T03:40:35;-4.40;73.50
73576;DHT22;61859;49.204;8.140;2024-01-10T03:43:00;-4.30;73.70
73576;DHT22;61859;49.204;8.140;2024-01-10T03:45:26;-4.40;73.80
73576;DHT22;61859;49.204;8.140;2024-01-10T03:47:51;-4.30;73.70
73576;DHT22;61859;49.204;8.140;2024-01-10T03:50:20;-4.30;73.90
73576;DHT22;61859;49.204;8.140;2024-01-10T03:52:46;-4.40;74.20
73576;DHT22;61859;49.204;8.140;2024-01-10T03:55:12;-4.40;74.30
73576;DHT22;61859;49.204;8.140;2024-01-10T03:57:39;-4.40;74.00
73576;DHT22;61859;49.204;8.140;2024-01-10T04:00:05;-4.50;74.40
73576;DHT22;61859;49.204;8.140;2024-01-10T04:02:32;-4.40;74.00
73576;DHT22;61859;49.204;8.140;2024-01-10T04:04:57;-4.50;73.90
73576;DHT22;61859;49.204;8.140;2024-01-10T04:07:23;-4.60;74.30
73576;DHT22;61859;49.204;8.140;2024-01-10T04:09:48;-4.60;74.40
73576;DHT22;61859;49.204;8.140;2024-01-10T04:12:14;-4.60;74.50
73576;DHT22;61859;49.204;8.140;2024-01-10T04:14:39;-4.70;75.20
73576;DHT22;61859;49.204;8.140;2024-01-10T04:17:05;-4.60;75.30
73576;DHT22;61859;49.204;8.140;2024-01-10T04:19:32;-4.60;75.50
73576;DHT22;61859;49.204;8.140;2024-01-10T04:21:58;-4.70;75.70
73576;DHT22;61859;49.204;8.140;2024-01-10T04:24:23;-4.80;75.90
73576;DHT22;61859;49.204;8.140;2024-01-10T04:26:49;-4.80;75.90
73576;DHT22;61859;49.204;8.140;2024-01-10T04:29:14;-4.80;76.20
73576;DHT22;61859;49.204;8.140;2024-01-10T04:31:40;-4.80;76.20
73576;DHT22;61859;49.204;8.140;2024-01-10T04:34:06;-4.90;76.50
73576;DHT22;61859;49.204;8.140;2024-01-10T04:36:31;-4.90;76.70
73576;DHT22;61859;49.204;8.140;2024-01-10T04:38:57;-4.90;77.30
73576;DHT22;61859;49.204;8.140;2024-01-10T04:41:23;-5.10;77.20
73576;DHT22;61859;49.204;8.140;2024-01-10T04:43:48;-5.00;77.50
73576;DHT22;61859;49.204;8.140;2024-01-10T04:46:14;-5.10;77.80
73576;DHT22;61859;49.204;8.140;2024-01-10T04:48:39;-5.10;78.10
73576;DHT22;61859;49.204;8.140;2024-01-10T04:51:05;-5.10;78.50
73576;DHT22;61859;49.204;8.140;2024-01-10T04:53:30;-5.20;78.60
73576;DHT22;61859;49.204;8.140;2024-01-10T04:55:56;-5.20;78.70
73576;DHT22;61859;49.204;8.140;2024-01-10T04:58:21;-5.20;78.80
73576;DHT22;61859;49.204;8.140;2024-01-10T05:00:47;-5.30;79.00
73576;DHT22;61859;49.204;8.140;2024-01-10T05:03:12;-5.30;79.00
73576;DHT22;61859;49.204;8.140;2024-01-10T05:05:38;-5.30;79.30
73576;DHT22;61859;49.204;8.140;2024-01-10T05:08:04;-5.40;79.40
73576;DHT22;61859;49.204;8.140;2024-01-10T05:10:30;-5.40;79.60
73576;DHT22;61859;49.204;8.140;2024-01-10T05:12:55;-5.40;79.60
73576;DHT22;61859;49.204;8.140;2024-01-10T05:15:21;-5.50;79.70
73576;DHT22;61859;49.204;8.140;2024-01-10T05:17:46;-5.40;79.30
73576;DHT22;61859;49.204;8.140;2024-01-10T05:20:12;-5.40;79.60
73576;DHT22;61859;49.204;8.140;2024-01-10T05:22:40;-5.40;79.80
73576;DHT22;61859;49.204;8.140;2024-01-10T05:25:06;-5.40;79.50
73576;DHT22;61859;49.204;8.140;2024-01-10T05:27:32;-5.40;79.90
73576;DHT22;61859;49.204;8.140;2024-01-10T05:29:57;-5.40;80.00
73576;DHT22;61859;49.204;8.140;2024-01-10T05:32:25;-5.30;80.00
73576;DHT22;61859;49.204;8.140;2024-01-10T05:34:50;-5.30;80.30
73576;DHT22;61859;49.204;8.140;2024-01-10T05:37:16;-5.20;80.30
73576;DHT22;61859;49.204;8.140;2024-01-10T05:39:41;-5.30;80.20
73576;DHT22;61859;49.204;8.140;2024-01-10T05:42:07;-5.20;80.50
73576;DHT22;61859;49.204;8.140;2024-01-10T05:44:32;-5.30;80.00
73576;DHT22;61859;49.204;8.140;2024-01-10T05:46:58;-5.20;79.80
73576;DHT22;61859;49.204;8.140;2024-01-10T05:49:25;-5.20;80.20
73576;DHT22;61859;49.204;8.140;2024-01-10T05:51:50;-5.10;80.20
73576;DHT22;61859;49.204;8.140;2024-01-10T05:54:16;-5.20;80.40
73576;DHT22;61859;49.204;8.140;2024-01-10T05:56:43;-5.10;80.20
73576;DHT22;61859;49.204;8.140;2024-01-10T05:59:09;-5.10;80.10
73576;DHT22;61859;49.204;8.140;2024-01-10T06:01:37;-5.10;80.20
73576;DHT22;61859;49.204;8.140;2024-01-10T06:04:04;-5.10;80.30
73576;DHT22;61859;49.204;8.140;2024-01-10T06:06:30;-5.10;80.20
73576;DHT22;61859;49.204;8.140;2024-01-10T06:08:55;-5.00;80.00
73576;DHT22;61859;49.204;8.140;2024-01-10T06:11:21;-5.10;79.80
73576;DHT22;61859;49.204;8.140;2024-01-10T06:13:46;-5.10;79.90
73576;DHT22;61859;49.204;8.140;2024-01-10T06:16:12;-5.00;79.80
73576;DHT22;61859;49.204;8.140;2024-01-10T06:18:39;-5.00;79.70
73576;DHT22;61859;49.204;8.140;2024-01-10T06:21:04;-5.00;79.50
73576;DHT22;61859;49.204;8.140;2024-01-10T06:23:30;-5.00;79.90
73576;DHT22;61859;49.204;8.140;2024-01-10T06:25:55;-5.10;80.10
73576;DHT22;61859;49.204;8.140;2024-01-10T06:28:21;-5.10;80.30
73576;DHT22;61859;49.204;8.140;2024-01-10T06:30:47;-5.10;80.40
73576;DHT22;61859;49.204;8.140;2024-01-10T06:33:12;-5.10;80.60
73576;DHT22;61859;49.204;8.140;2024-01-10T06:35:38;-5.10;80.80
73576;DHT22;61859;49.204;8.140;2024-01-10T06:38:03;-5.00;80.80
73576;DHT22;61859;49.204;8.140;2024-01-10T06:40:29;-5.10;81.10
73576;DHT22;61859;49.204;8.140;2024-01-10T06:42:55;-5.10;81.20
73576;DHT22;61859;49.204;8.140;2024-01-10T06:45:20;-5.10;81.20
73576;DHT22;61859;49.204;8.140;2024-01-10T06:47:46;-5.10;81.20
73576;DHT22;61859;49.204;8.140;2024-01-10T06:50:11;-5.00;81.00
73576;DHT22;61859;49.204;8.140;2024-01-10T06:52:37;-5.10;81.20
73576;DHT22;61859;49.204;8.140;2024-01-10T06:55:03;-5.00;81.40
73576;DHT22;61859;49.204;8.140;2024-01-10T06:57:29;-5.00;81.30
73576;DHT22;61859;49.204;8.140;2024-01-10T06:59:55;-4.90;81.20
73576;DHT22;61859;49.204;8.140;2024-01-10T07:02:20;-4.90;81.10
73576;DHT22;61859;49.204;8.140;2024-01-10T07:04:46;-4.80;80.70
73576;DHT22;61859;49.204;8.140;2024-01-10T07:07:14;-4.60;80.70
73576;DHT22;61859;49.204;8.140;2024-01-10T07:09:39;-4.60;80.00
73576;DHT22;61859;49.204;8.140;2024-01-10T07:12:07;-4.50;79.50
73576;DHT22;61859;49.204;8.140;2024-01-10T07:14:32;-4.40;79.30
73576;DHT22;61859;49.204;8.140;2024-01-10T07:16:58;-4.30;79.00
73576;DHT22;61859;49.204;8.140;2024-01-10T07:19:23;-4.40;78.60
73576;DHT22;61859;49.204;8.140;2024-01-10T07:21:49;-4.30;78.70
73576;DHT22;61859;49.204;8.140;2024-01-10T07:24:15;-4.20;78.90
73576;DHT22;61859;49.204;8.140;2024-01-10T07:26:41;-4.20;78.30
73576;DHT22;61859;49.204;8.140;2024-01-10T07:29:06;-4.10;78.30
73576;DHT22;61859;49.204;8.140;2024-01-10T07:31:37;-4.10;78.10
73576;DHT22;61859;49.204;8.140;2024-01-10T07:34:02;-4.00;77.70
73576;DHT22;61859;49.204;8.140;2024-01-10T07:36:32;-3.90;77.50
73576;DHT22;61859;49.204;8.140;2024-01-10T07:38:59;-4.00;77.60
73576;DHT22;61859;49.204;8.140;2024-01-10T07:41:25;-3.80;77.10
73576;DHT22;61859;49.204;8.140;2024-01-10T07:43:50;-3.90;76.70
73576;DHT22;61859;49.204;8.140;2024-01-10T07:46:16;-3.90;76.90
73576;DHT22;61859;49.204;8.140;2024-01-10T07:48:42;-3.80;76.50
73576;DHT22;61859;49.204;8.140;2024-01-10T07:51:07;-3.70;76.30
73576;DHT22;61859;49.204;8.140;2024-01-10T07:53:33;-3.60;75.90
73576;DHT22;61859;49.204;8.140;2024-01-10T07:55:59;-3.80;76.10
73576;DHT22;61859;49.204;8.140;2024-01-10T07:58:25;-3.60;75.70
73576;DHT22;61859;49.204;8.140;2024-01-10T08:00:50;-3.70;75.80
73576;DHT22;61859;49.204;8.140;2024-01-10T08:03:16;-3.70;75.70
73576;DHT22;61859;49.204;8.140;2024-01-10T08:05:42;-3.60;75.50
73576;DHT22;61859;49.204;8.140;2024-01-10T08:08:07;-3.60;75.70
73576;DHT22;61859;49.204;8.140;2024-01-10T08:10:34;-3.70;75.90
73576;DHT22;61859;49.204;8.140;2024-01-10T08:12:59;-3.50;75.90
73576;DHT22;61859;49.204;8.140;2024-01-10T08:15:25;-3.60;76.00
73576;DHT22;61859;49.204;8.140;2024-01-10T08:17:51;-3.50;75.70
73576;DHT22;61859;49.204;8.140;2024-01-10T08:20:18;-3.40;75.20
73576;DHT22;61859;49.204;8.140;2024-01-10T08:22:46;-3.30;75.30
73576;DHT22;61859;49.204;8.140;2024-01-10T08:25:12;-3.50;75.40
73576;DHT22;61859;49.204;8.140;2024-01-10T08:27:38;-3.40;75.10
73576;DHT22;61859;49.204;8.140;2024-01-10T08:30:04;-3.30;75.30
73576;DHT22;61859;49.204;8.140;2024-01-10T08:32:30;-3.20;74.40
73576;DHT22;61859;49.204;8.140;2024-01-10T08:34:56;-3.20;74.30
73576;DHT22;61859;49.204;8.140;2024-01-10T08:37:21;-3.20;74.20
73576;DHT22;61859;49.204;8.140;2024-01-10T08:39:47;-3.10;74.00
73576;DHT22;61859;49.204;8.140;2024-01-10T08:42:12;-3.20;73.90
73576;DHT22;61859;49.204;8.140;2024-01-10T08:44:38;-3.30;74.10
73576;DHT22;61859;49.204;8.140;2024-01-10T08:47:04;-3.20;74.20
73576;DHT22;61859;49.204;8.140;2024-01-10T08:49:29;-3.20;74.00
73576;DHT22;61859;49.204;8.140;2024-01-10T08:51:55;-3.00;73.70
73576;DHT22;61859;49.204;8.140;2024-01-10T08:54:20;-2.80;73.50
73576;DHT22;61859;49.204;8.140;2024-01-10T08:56:47;-2.50;73.10
73576;DHT22;61859;49.204;8.140;2024-01-10T08:59:13;-2.10;72.50
73576;DHT22;61859;49.204;8.140;2024-01-10T09:01:40;-1.50;70.20
73576;DHT22;61859;49.204;8.140;2024-01-10T09:04:06;-0.40;68.30
73576;DHT22;61859;49.204;8.140;2024-01-10T09:06:32;0.60;64.60
73576;DHT22;61859;49.204;8.140;2024-01-10T09:08:58;2.00;59.90
73576;DHT22;61859;49.204;8.140;2024-01-10T09:11:23;3.30;56.90
73576;DHT22;61859;49.204;8.140;2024-01-10T09:13:50;4.40;54.20
73576;DHT22;61859;49.204;8.140;2024-01-10T09:16:16;4.90;51.30
73576;DHT22;61859;49.204;8.140;2024-01-10T09:18:42;4.90;50.60
73576;DHT22;61859;49.204;8.140;2024-01-10T09:21:08;4.70;51.10
73576;DHT22;61859;49.204;8.140;2024-01-10T09:23:33;4.70;50.70
73576;DHT22;61859;49.204;8.140;2024-01-10T09:25:59;5.10;49.70
73576;DHT22;61859;49.204;8.140;2024-01-10T09:28:24;4.80;49.40
73576;DHT22;61859;49.204;8.140;2024-01-10T09:30:51;4.40;50.40
73576;DHT22;61859;49.204;8.140;2024-01-10T09:33:17;4.20;50.20
73576;DHT22;61859;49.204;8.140;2024-01-10T09:35:42;3.80;51.60
73576;DHT22;61859;49.204;8.140;2024-01-10T09:38:08;3.50;51.90
73576;DHT22;61859;49.204;8.140;2024-01-10T09:40:34;3.30;52.80
73576;DHT22;61859;49.204;8.140;2024-01-10T09:42:59;3.50;51.90
73576;DHT22;61859;49.204;8.140;2024-01-10T09:45:26;3.70;52.20
73576;DHT22;61859;49.204;8.140;2024-01-10T09:47:56;3.60;51.90
73576;DHT22;61859;49.204;8.140;2024-01-10T09:50:22;4.00;51.00
73576;DHT22;61859;49.204;8.140;2024-01-10T09:52:52;4.00;51.20
73576;DHT22;61859;49.204;8.140;2024-01-10T09:55:21;3.70;51.70
73576;DHT22;61859;49.204;8.140;2024-01-10T09:57:46;3.70;51.30
73576;DHT22;61859;49.204;8.140;2024-01-10T10:00:15;4.10;51.00
73576;DHT22;61859;49.204;8.140;2024-01-10T10:02:41;4.40;49.80
73576;DHT22;61859;49.204;8.140;2024-01-10T10:05:15;5.00;49.30
73576;DHT22;61859;49.204;8.140;2024-01-10T10:07:47;5.50;48.30
73576;DHT22;61859;49.204;8.140;2024-01-10T10:10:13;6.30;47.00
73576;DHT22;61859;49.204;8.140;2024-01-10T10:12:48;6.70;46.10
73576;DHT22;61859;49.204;8.140;2024-01-10T10:15:16;7.20;45.30
73576;DHT22;61859;49.204;8.140;2024-01-10T10:17:43;7.90;44.00
73576;DHT22;61859;49.204;8.140;2024-01-10T10:20:27;8.10;43.70
73576;DHT22;61859;49.204;8.140;2024-01-10T10:23:06;8.20;42.90
73576;DHT22;61859;49.204;8.140;2024-01-10T10:25:50;7.20;43.70
73576;DHT22;61859;49.204;8.140;2024-01-10T10:28:15;6.40;45.40
73576;DHT22;61859;49.204;8.140;2024-01-10T10:30:42;6.40;45.90
73576;DHT22;61859;49.204;8.140;2024-01-10T10:33:08;6.70;45.50
73576;DHT22;61859;49.204;8.140;2024-01-10T10:35:34;7.00;45.00
73576;DHT22;61859;49.204;8.140;2024-01-10T10:38:00;7.10;44.90
73576;DHT22;61859;49.204;8.140;2024-01-10T10:40:25;6.90;45.30
73576;DHT22;61859;49.204;8.140;2024-01-10T10:42:55;7.00;45.40
73576;DHT22;61859;49.204;8.140;2024-01-10T10:45:21;7.40;44.80
73576;DHT22;61859;49.204;8.140;2024-01-10T10:47:57;7.40;44.80
73576;DHT22;61859;49.204;8.140;2024-01-10T10:50:23;7.80;44.00
73576;DHT22;61859;49.204;8.140;2024-01-10T10:52:50;8.10;43.70
73576;DHT22;61859;49.204;8.140;2024-01-10T10:55:17;8.40;43.70
73576;DHT22;61859;49.204;8.140;2024-01-10T10:57:48;8.30;43.10
73576;DHT22;61859;49.204;8.140;2024-01-10T11:00:16;7.70;43.50
73576;DHT22;61859;49.204;8.140;2024-01-10T11:02:42;7.20;44.50
73576;DHT22;61859;49.204;8.140;2024-01-10T11:05:09;7.00;44.90
73576;DHT22;61859;49.204;8.140;2024-01-10T11:07:36;7.10;45.10
73576;DHT22;61859;49.204;8.140;2024-01-10T11:10:12;7.60;44.70
73576;DHT22;61859;49.204;8.140;2024-01-10T11:13:05;8.00;44.10
73576;DHT22;61859;49.204;8.140;2024-01-10T11:21:42;9.00;42.20
73576;DHT22;61859;49.204;8.140;2024-01-10T11:24:11;8.90;42.20
73576;DHT22;61859;49.204;8.140;2024-01-10T11:26:37;8.70;42.60
73576;DHT22;61859;49.204;8.140;2024-01-10T11:29:04;9.20;42.60
73576;DHT22;61859;49.204;8.140;2024-01-10T11:31:31;9.60;41.60
73576;DHT22;61859;49.204;8.140;2024-01-10T11:33:58;9.80;41.20
73576;DHT22;61859;49.204;8.140;2024-01-10T11:36:25;9.80;41.30
73576;DHT22;61859;49.204;8.140;2024-01-10T11:41:35;9.40;41.70
73576;DHT22;61859;49.204;8.140;2024-01-10T11:46:44;8.50;43.30
73576;DHT22;61859;49.204;8.140;2024-01-10T11:49:11;8.20;43.40
73576;DHT22;61859;49.204;8.140;2024-01-10T11:51:40;8.40;43.50
73576;DHT22;61859;49.204;8.140;2024-01-10T11:54:07;8.80;43.00
73576;DHT22;61859;49.204;8.140;2024-01-10T11:56:42;9.20;42.20
73576;DHT22;61859;49.204;8.140;2024-01-10T11:59:10;9.30;41.70
73576;DHT22;61859;49.204;8.140;2024-01-10T12:01:40;9.40;41.80
73576;DHT22;61859;49.204;8.140;2024-01-10T12:04:06;9.80;41.30
73576;DHT22;61859;49.204;8.140;2024-01-10T12:06:36;10.20;40.70
73576;DHT22;61859;49.204;8.140;2024-01-10T12:09:02;10.40;40.50
73576;DHT22;61859;49.204;8.140;2024-01-10T12:11:38;10.70;40.20
73576;DHT22;61859;49.204;8.140;2024-01-10T12:14:04;10.90;39.70
73576;DHT22;61859;49.204;8.140;2024-01-10T12:16:32;10.80;39.80
73576;DHT22;61859;49.204;8.140;2024-01-10T12:18:57;10.60;39.90
73576;DHT22;61859;49.204;8.140;2024-01-10T12:21:23;10.80;39.80
73576;DHT22;61859;49.204;8.140;2024-01-10T12:23:48;11.00;39.60
73576;DHT22;61859;49.204;8.140;2024-01-10T12:26:16;11.40;38.90
73576;DHT22;61859;49.204;8.140;2024-01-10T12:28:54;12.10;38.70
73576;DHT22;61859;49.204;8.140;2024-01-10T12:31:19;11.80;38.60
73576;DHT22;61859;49.204;8.140;2024-01-10T12:33:48;11.60;38.90
73576;DHT22;61859;49.204;8.140;2024-01-10T12:36:14;12.10;38.70
73576;DHT22;61859;49.204;8.140;2024-01-10T12:38:42;12.20;38.30
73576;DHT22;61859;49.204;8.140;2024-01-10T12:41:08;12.40;38.20
73576;DHT22;61859;49.204;8.140;2024-01-10T12:43:34;12.50;37.90
73576;DHT22;61859;49.204;8.140;2024-01-10T12:46:12;12.70;37.10
73576;DHT22;61859;49.204;8.140;2024-01-10T12:48:39;12.60;37.50
73576;DHT22;61859;49.204;8.140;2024-01-10T12:51:12;12.30;37.70
73576;DHT22;61859;49.204;8.140;2024-01-10T12:53:40;12.00;37.90
73576;DHT22;61859;49.204;8.140;2024-01-10T12:56:07;12.10;38.10
73576;DHT22;61859;49.204;8.140;2024-01-10T12:58:34;12.20;37.70
73576;DHT22;61859;49.204;8.140;2024-01-10T13:01:02;12.10;38.00
73576;DHT22;61859;49.204;8.140;2024-01-10T13:03:29;12.10;37.70
73576;DHT22;61859;49.204;8.140;2024-01-10T13:05:55;12.10;38.10
73576;DHT22;61859;49.204;8.140;2024-01-10T13:08:20;12.10;37.90
73576;DHT22;61859;49.204;8.140;2024-01-10T13:10:46;12.00;38.10
73576;DHT22;61859;49.204;8.140;2024-01-10T13:13:13;12.00;37.80
73576;DHT22;61859;49.204;8.140;2024-01-10T13:15:38;11.90;37.90
73576;DHT22;61859;49.204;8.140;2024-01-10T13:18:04;12.00;38.10
73576;DHT22;61859;49.204;8.140;2024-01-10T13:20:30;12.60;38.00
73576;DHT22;61859;49.204;8.140;2024-01-10T13:22:55;12.80;37.10
73576;DHT22;61859;49.204;8.140;2024-01-10T13:25:21;12.90;36.80
73576;DHT22;61859;49.204;8.140;2024-01-10T13:27:50;13.20;36.60
73576;DHT22;61859;49.204;8.140;2024-01-10T13:30:16;13.20;36.50
73576;DHT22;61859;49.204;8.140;2024-01-10T13:32:43;12.90;36.80
73576;DHT22;61859;49.204;8.140;2024-01-10T13:35:09;12.20;37.50
73576;DHT22;61859;49.204;8.140;2024-01-10T13:37:34;12.20;37.50
73576;DHT22;61859;49.204;8.140;2024-01-10T13:40:00;11.70;37.90
73576;DHT22;61859;49.204;8.140;2024-01-10T13:42:25;11.40;38.40
73576;DHT22;61859;49.204;8.140;2024-01-10T13:44:51;11.20;38.50
73576;DHT22;61859;49.204;8.140;2024-01-10T13:47:20;10.60;39.00
73576;DHT22;61859;49.204;8.140;2024-01-10T13:49:49;10.20;39.30
73576;DHT22;61859;49.204;8.140;2024-01-10T13:52:14;10.30;39.80
73576;DHT22;61859;49.204;8.140;2024-01-10T13:54:40;10.20;39.70
73576;DHT22;61859;49.204;8.140;2024-01-10T13:57:05;9.90;40.00
73576;DHT22;61859;49.204;8.140;2024-01-10T13:59:31;9.70;40.40
73576;DHT22;61859;49.204;8.140;2024-01-10T14:01:57;10.00;39.90
73576;DHT22;61859;49.204;8.140;2024-01-10T14:04:24;10.00;39.90
73576;DHT22;61859;49.204;8.140;2024-01-10T14:06:50;9.90;40.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:09:16;9.70;40.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:11:43;9.50;40.60
73576;DHT22;61859;49.204;8.140;2024-01-10T14:14:10;9.00;41.10
73576;DHT22;61859;49.204;8.140;2024-01-10T14:16:35;8.60;41.80
73576;DHT22;61859;49.204;8.140;2024-01-10T14:19:01;8.30;42.40
73576;DHT22;61859;49.204;8.140;2024-01-10T14:21:27;8.40;42.70
73576;DHT22;61859;49.204;8.140;2024-01-10T14:23:52;8.40;42.60
73576;DHT22;61859;49.204;8.140;2024-01-10T14:26:18;8.10;42.70
73576;DHT22;61859;49.204;8.140;2024-01-10T14:28:43;7.90;43.10
73576;DHT22;61859;49.204;8.140;2024-01-10T14:31:09;7.50;43.80
73576;DHT22;61859;49.204;8.140;2024-01-10T14:33:39;7.10;44.40
73576;DHT22;61859;49.204;8.140;2024-01-10T14:36:04;6.30;45.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:38:30;5.40;47.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:40:56;4.50;48.80
73576;DHT22;61859;49.204;8.140;2024-01-10T14:43:21;3.70;50.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:45:47;3.40;51.90
73576;DHT22;61859;49.204;8.140;2024-01-10T14:48:12;2.80;53.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:50:38;2.40;54.20
73576;DHT22;61859;49.204;8.140;2024-01-10T14:53:03;2.10;55.40
73576;DHT22;61859;49.204;8.140;2024-01-10T14:55:29;1.90;56.30
73576;DHT22;61859;49.204;8.140;2024-01-10T14:57:55;1.60;57.20
73576;DHT22;61859;49.204;8.140;2024-01-10T15:00:20;1.40;57.60
73576;DHT22;61859;49.204;8.140;2024-01-10T15:02:46;1.20;58.70
73576;DHT22;61859;49.204;8.140;2024-01-10T15:05:12;1.00;59.30
73576;DHT22;61859;49.204;8.140;2024-01-10T15:07:38;1.00;59.70
73576;DHT22;61859;49.204;8.140;2024-01-10T15:10:03;0.80;60.20
73576;DHT22;61859;49.204;8.140;2024-01-10T15:12:29;0.90;60.70
73576;DHT22;61859;49.204;8.140;2024-01-10T15:14:55;0.70;61.00
73576;DHT22;61859;49.204;8.140;2024-01-10T15:17:20;0.60;61.80
73576;DHT22;61859;49.204;8.140;2024-01-10T15:19:46;0.30;62.30
73576;DHT22;61859;49.204;8.140;2024-01-10T15:22:11;0.30;62.40
73576;DHT22;61859;49.204;8.140;2024-01-10T15:24:37;0.10;63.20
73576;DHT22;61859;49.204;8.140;2024-01-10T15:27:03;0.30;63.10
73576;DHT22;61859;49.204;8.140;2024-01-10T15:29:34;0.20;63.70
73576;DHT22;61859;49.204;8.140;2024-01-10T15:31:59;0.00;64.80
73576;DHT22;61859;49.204;8.140;2024-01-10T15:34:25;-0.10;65.40
73576;DHT22;61859;49.204;8.140;2024-01-10T15:36:51;-0.30;65.50
73576;DHT22;61859;49.204;8.140;2024-01-10T15:39:16;-0.30;66.60
73576;DHT22;61859;49.204;8.140;2024-01-10T15:41:42;-0.50;67.10