sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3668;BME280;24099;47.102;15.440;2022-12-07T00:01:03;97043.47;;;1.01;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:03:31;97045.06;;;0.93;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:06:00;97046.97;;;0.59;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:08:28;97040.94;;;0.90;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:11:01;97028.75;;;1.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:13:31;97031.34;;;1.23;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:16:01;97027.88;;;0.92;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:18:29;97031.97;;;0.74;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:21:00;97027.38;;;0.98;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:23:28;97032.56;;;0.98;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:26:02;97031.66;;;0.88;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:28:31;97027.50;;;0.96;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:31:05;97036.16;;;1.07;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:33:33;97024.78;;;1.19;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:36:02;97034.56;;;1.15;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:38:32;97027.06;;;0.91;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:41:02;97023.25;;;0.75;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:43:32;97020.34;;;0.89;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:46:00;97021.09;;;1.00;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:48:27;97023.00;;;0.98;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:50:55;97022.84;;;1.00;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:53:23;97022.25;;;1.08;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:55:51;97028.00;;;1.11;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T00:58:20;97032.16;;;1.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:00:49;97033.94;;;1.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:03:17;97023.13;;;0.97;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:05:52;97024.34;;;0.93;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:08:20;97032.16;;;1.23;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:10:49;97037.47;;;1.01;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:13:17;97035.53;;;0.93;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:15:45;97040.03;;;0.80;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:18:15;97039.50;;;0.77;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:20:44;97037.25;;;0.72;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:23:11;97040.22;;;0.67;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:25:39;97034.69;;;0.72;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:28:07;97028.13;;;0.89;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:30:34;97025.19;;;0.82;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:33:02;97021.63;;;0.62;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:35:34;97027.50;;;0.64;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:38:01;97024.19;;;0.74;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:40:29;97023.28;;;0.63;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:42:57;97021.38;;;0.65;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:45:40;97017.50;;;0.71;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:48:09;97019.53;;;0.88;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:50:41;97020.91;;;0.92;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:53:10;97014.97;;;0.81;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:55:41;97007.63;;;0.86;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T01:58:10;97012.44;;;0.90;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:00:39;97013.41;;;0.89;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:03:11;97004.09;;;0.87;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:05:44;97001.00;;;0.93;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:08:12;96999.63;;;0.89;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:10:40;96993.03;;;0.85;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:13:13;97001.34;;;0.79;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:18:46;96990.91;;;0.90;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:21:23;96991.00;;;0.67;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:24:14;96988.28;;;0.48;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:26:55;96987.44;;;0.59;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:29:34;96986.78;;;0.66;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:32:08;96984.03;;;0.47;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:34:44;96987.44;;;0.48;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:37:24;96988.00;;;0.30;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:39:57;96986.06;;;0.44;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:42:30;96992.63;;;0.48;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:45:01;96989.59;;;0.43;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:47:30;96979.47;;;0.19;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:49:59;96985.72;;;0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:52:26;96974.88;;;0.43;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:54:54;96983.84;;;0.39;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T02:57:35;96982.34;;;0.25;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:00:12;96987.38;;;0.38;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:02:50;96988.53;;;0.45;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:05:41;96989.41;;;0.34;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:08:24;96984.28;;;0.12;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:10:58;96986.41;;;0.18;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:13:30;96984.41;;;0.43;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:16:05;96986.56;;;0.38;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:18:38;96973.03;;;0.34;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:21:11;96975.63;;;0.34;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:23:42;96969.53;;;0.24;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:26:13;96967.25;;;0.10;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:28:45;96972.63;;;0.18;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:31:19;96958.13;;;0.26;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:33:53;96954.94;;;0.34;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:36:29;96960.66;;;0.17;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:39:03;96959.81;;;0.16;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:41:35;96953.84;;;0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:44:05;96959.94;;;0.15;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:46:40;96960.41;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:49:11;96952.81;;;-0.04;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:51:45;96961.81;;;0.13;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:54:17;96962.06;;;0.10;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:56:47;96959.75;;;-0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T03:59:17;96966.47;;;-0.13;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:01:53;96962.00;;;0.00;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:04:21;96969.25;;;0.06;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:06:49;96965.69;;;0.18;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:09:17;96960.41;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:11:44;96956.53;;;0.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:14:12;96963.75;;;-0.12;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:16:48;96960.66;;;0.06;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:19:17;96953.59;;;0.19;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:21:45;96960.59;;;-0.04;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:24:14;96961.25;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:26:42;96963.72;;;0.11;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:29:10;96962.34;;;-0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:31:38;96961.72;;;0.14;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:34:08;96962.31;;;0.07;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:36:37;96966.19;;;0.12;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:39:06;96959.00;;;0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:41:34;96952.19;;;0.04;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:44:03;96953.59;;;0.08;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:46:33;96951.72;;;0.10;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:49:01;96951.00;;;0.08;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:51:30;96951.38;;;0.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:53:58;96948.09;;;0.01;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:56:26;96950.59;;;-0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T04:58:54;96952.66;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:01:23;96949.34;;;0.18;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:03:51;96942.59;;;-0.06;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:06:19;96946.78;;;0.07;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:08:48;96952.66;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:11:16;96946.31;;;0.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:13:58;96947.47;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:16:26;96946.41;;;0.11;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:18:53;96943.59;;;0.14;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:21:21;96947.38;;;0.10;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:23:50;96942.56;;;0.06;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:26:19;96946.78;;;0.07;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:28:51;96958.69;;;-0.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:31:18;96945.44;;;-0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:33:46;96950.81;;;-0.01;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:36:14;96950.94;;;-0.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:38:42;96952.00;;;-0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:41:14;96943.31;;;-0.15;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:43:56;96948.03;;;-0.20;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:46:23;96942.50;;;-0.15;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:48:51;96949.66;;;-0.19;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:51:19;96943.63;;;-0.40;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:53:48;96959.47;;;-0.45;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:56:17;96959.94;;;-0.51;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T05:58:44;96951.50;;;-0.53;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:01:29;96950.78;;;-0.55;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:03:57;96952.91;;;-0.49;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:06:25;96951.97;;;-0.48;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:08:52;96950.91;;;-0.45;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:11:21;96964.19;;;-0.50;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:14:06;96960.88;;;-0.52;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:16:34;96961.94;;;-0.54;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:19:01;96964.06;;;-0.59;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:21:29;96963.38;;;-0.61;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:23:57;96966.88;;;-0.51;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:26:25;96969.13;;;-0.80;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:28:53;96980.03;;;-0.77;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:31:21;96973.22;;;-0.66;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:33:49;96975.81;;;-0.55;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:36:16;96972.53;;;-0.68;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:38:44;96977.13;;;-0.61;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:41:11;96975.81;;;-0.44;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:43:40;96987.56;;;-0.51;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:46:08;96985.53;;;-0.59;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:48:36;96995.78;;;-0.57;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:51:04;96996.47;;;-0.55;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:53:31;97000.25;;;-0.48;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:55:59;96996.50;;;-0.44;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T06:58:27;97003.53;;;-0.57;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:00:56;97003.06;;;-0.62;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:03:24;97012.00;;;-0.66;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:05:51;97011.41;;;-0.70;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:08:19;97009.16;;;-0.52;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:10:47;97008.47;;;-0.54;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:13:14;97004.00;;;-0.41;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:15:42;97016.56;;;-0.37;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:18:11;97010.56;;;-0.37;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:20:38;97011.88;;;-0.31;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:23:07;97013.75;;;-0.33;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:25:34;97016.94;;;-0.30;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:28:03;97021.84;;;-0.16;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:30:31;97017.13;;;-0.11;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:33:00;97029.84;;;-0.08;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:35:31;97027.72;;;-0.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:37:59;97009.56;;;0.09;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:40:27;97014.03;;;0.07;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:42:56;97012.63;;;0.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:45:26;97021.22;;;0.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:47:53;97020.06;;;-0.04;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:50:22;97028.44;;;-0.01;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:52:51;97022.41;;;0.10;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:55:19;97027.09;;;0.05;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T07:57:47;97024.94;;;0.21;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:00:16;97017.81;;;0.14;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:02:44;97017.75;;;0.25;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:05:13;97022.50;;;0.20;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:07:41;97025.50;;;0.36;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:10:12;97022.22;;;0.34;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:12:41;97025.06;;;0.31;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:15:24;97026.78;;;0.42;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:17:51;97023.13;;;0.44;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:20:19;97028.16;;;0.57;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:22:48;97022.50;;;0.52;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:25:17;97029.38;;;0.74;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:27:49;97024.88;;;0.76;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:30:17;97028.78;;;0.70;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:32:45;97028.22;;;0.66;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:35:13;97037.84;;;0.76;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:37:41;97042.13;;;0.86;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:40:11;97045.56;;;0.87;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:42:43;97043.66;;;0.89;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:45:13;97049.34;;;1.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:47:44;97046.88;;;1.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:50:14;97047.97;;;0.99;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:52:42;97055.56;;;1.12;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:55:11;97058.72;;;1.16;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T08:57:39;97052.88;;;1.23;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:00:11;97057.13;;;1.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:02:39;97058.16;;;1.12;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:05:08;97061.19;;;1.17;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:07:36;97059.47;;;1.27;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:10:05;97056.63;;;1.30;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:12:33;97059.53;;;1.37;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:15:01;97048.50;;;1.45;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:17:32;97052.38;;;1.50;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:20:00;97064.78;;;1.47;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:22:29;97065.72;;;1.46;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:24:57;97057.13;;;1.45;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:27:25;97046.28;;;1.61;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:29:53;97047.28;;;1.69;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:32:21;97049.56;;;1.63;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:34:50;97044.91;;;1.57;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:37:18;97044.50;;;1.61;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:39:46;97042.81;;;1.81;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:42:25;97042.59;;;1.94;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:44:54;97043.41;;;1.94;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:47:22;97034.69;;;1.95;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:49:51;97034.03;;;2.13;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:52:24;97028.81;;;2.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:54:53;97026.34;;;1.92;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:57:25;97025.38;;;1.93;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T09:59:56;97015.88;;;2.13;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:02:35;97018.34;;;2.24;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:05:06;97021.63;;;2.26;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:07:35;97013.56;;;2.19;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:10:04;97011.25;;;2.26;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:12:56;97006.34;;;2.32;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:15:45;96994.59;;;2.38;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:18:25;96997.03;;;2.30;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:21:09;96995.00;;;2.33;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:23:39;96990.50;;;2.45;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:26:38;96992.56;;;2.51;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:29:16;96993.22;;;2.63;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:31:46;96993.66;;;2.68;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:34:22;96991.31;;;2.74;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:36:53;96982.84;;;2.63;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:39:22;96975.75;;;2.74;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:41:54;96977.50;;;2.84;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:44:25;96973.25;;;2.83;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:47:13;96976.53;;;2.85;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:49:59;96967.63;;;2.97;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:52:53;96959.97;;;2.95;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:55:26;96955.84;;;3.02;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T10:58:17;96947.03;;;3.23;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:00:54;96946.88;;;3.24;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:03:40;96940.53;;;3.46;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:06:16;96940.78;;;3.53;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:09:01;96940.38;;;3.47;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:11:35;96942.81;;;3.59;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:14:12;96938.69;;;3.84;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:16:55;96923.66;;;3.77;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:19:33;96919.91;;;3.62;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:22:09;96919.53;;;3.57;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:24:48;96921.25;;;3.66;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:27:23;96922.88;;;3.67;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:30:08;96915.72;;;3.79;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:32:49;96929.03;;;3.76;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:35:24;96912.44;;;3.77;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:38:01;96918.31;;;3.79;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:40:33;96914.69;;;3.90;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:43:05;96906.44;;;3.94;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:45:35;96897.72;;;3.86;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:48:09;96897.41;;;3.89;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:50:41;96899.88;;;3.90;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:53:14;96906.88;;;3.90;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:55:49;96902.69;;;3.79;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T11:58:47;96907.00;;;3.70;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:04:19;96909.53;;;3.80;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:06:49;96910.53;;;3.97;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:09:19;96908.91;;;4.13;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:12:09;96906.38;;;4.39;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:14:51;96906.69;;;4.36;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:17:38;96903.44;;;4.42;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:20:19;96890.81;;;4.47;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:22:53;96885.84;;;4.62;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:25:25;96875.81;;;4.67;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:27:57;96871.44;;;4.50;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:30:31;96854.84;;;4.51;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:33:04;96856.78;;;4.49;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:35:34;96859.75;;;4.54;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:38:25;96853.09;;;4.60;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:40:53;96860.75;;;4.79;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:43:42;96848.56;;;5.22;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:46:46;96847.00;;;5.03;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:49:34;96846.66;;;4.98;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T12:58:29;96831.47;;;5.19;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:04:26;96839.47;;;5.00;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:06:55;96825.16;;;4.96;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:09:25;96823.88;;;5.08;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:12:11;96816.22;;;5.06;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:14:57;96818.97;;;4.97;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:17:57;96827.75;;;4.96;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:20:49;96829.50;;;4.87;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:23:31;96841.03;;;4.84;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:26:12;96841.25;;;4.65;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:28:44;96846.91;;;4.61;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:31:30;96849.50;;;4.35;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:33:58;96867.66;;;4.27;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:36:27;96871.38;;;4.24;100.00
3668;BME280;24099;47.102;15.440;2022-12-07T13:38:59;96882.34;;;4.10;100.00