sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8458;SDS011;4266;48.816;9.154;2022-08-01T00:02:04;3.08;;;2.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:04:29;3.67;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:06:56;3.35;;;2.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:09:21;3.20;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:11:48;3.30;;;2.85;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:14:14;3.00;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:16:39;3.10;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:19:05;4.30;;;2.72;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:21:30;3.15;;;2.95;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:23:56;3.08;;;2.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:26:23;3.00;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:28:48;3.97;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:31:15;3.20;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:33:40;3.53;;;3.28;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:36:07;3.25;;;3.05;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:38:32;4.20;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:40:58;3.17;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:43:24;3.58;;;2.97;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:45:49;3.53;;;3.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:48:15;3.85;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:50:41;3.70;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:53:07;3.22;;;3.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:55:33;2.97;;;2.78;;
8458;SDS011;4266;48.816;9.154;2022-08-01T00:57:58;3.20;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:00:25;2.78;;;2.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:02:50;3.47;;;3.28;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:05:16;3.37;;;3.17;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:07:53;3.50;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:10:21;4.12;;;3.37;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:12:50;5.43;;;3.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:15:22;3.45;;;3.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:17:52;3.65;;;3.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:20:18;4.10;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:22:50;3.70;;;3.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:25:29;3.20;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:27:56;4.12;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:30:17;3.50;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:32:43;4.00;;;3.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:35:10;3.42;;;3.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:37:34;3.70;;;3.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:40:01;4.03;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:42:26;4.75;;;3.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:44:53;3.85;;;3.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:47:18;4.00;;;3.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:49:45;3.95;;;3.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:52:10;3.60;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:54:37;3.72;;;3.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:57:02;3.40;;;3.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T01:59:29;4.05;;;3.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:01:53;3.67;;;3.37;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:04:19;4.70;;;3.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:06:45;4.00;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:09:13;3.78;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:11:37;5.43;;;3.72;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:14:03;3.50;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:16:29;3.67;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:18:55;3.30;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:21:23;3.70;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:23:57;3.83;;;3.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:26:21;4.15;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:28:49;3.60;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:31:16;3.90;;;3.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:33:41;3.97;;;3.72;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:36:08;4.03;;;3.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:38:35;3.70;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:41:01;4.00;;;3.67;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:43:26;4.05;;;3.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:45:51;4.15;;;3.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:48:17;4.45;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:50:44;3.67;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:53:08;3.78;;;3.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:55:34;3.97;;;3.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T02:58:01;3.90;;;3.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:00:26;4.30;;;3.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:02:52;4.12;;;3.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:05:18;4.03;;;3.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:07:44;3.70;;;3.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:10:09;3.77;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:12:35;4.65;;;4.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:15:02;4.27;;;3.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:17:28;3.73;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:19:53;4.43;;;3.93;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:22:18;3.80;;;3.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:24:44;3.73;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:27:10;3.67;;;3.37;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:29:36;3.83;;;3.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:32:02;4.18;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:34:28;3.75;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:37:03;3.50;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:39:25;4.17;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:41:54;4.90;;;3.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:44:17;4.47;;;3.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:46:43;4.00;;;3.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:49:10;3.83;;;3.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:51:34;3.40;;;3.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:54:00;3.37;;;3.13;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:56:25;3.60;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T03:58:51;4.27;;;3.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:01:17;3.50;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:03:44;4.20;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:06:09;3.72;;;3.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:08:35;3.72;;;3.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:11:02;3.25;;;3.05;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:13:28;3.47;;;3.17;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:15:54;3.20;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:18:21;3.47;;;3.17;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:20:46;6.70;;;5.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:23:16;3.95;;;3.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:25:42;5.70;;;4.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:28:08;4.30;;;4.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:30:35;3.47;;;3.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:33:01;5.53;;;3.58;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:35:28;3.30;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:37:53;3.80;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:40:19;3.90;;;3.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:42:45;3.40;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:45:11;3.28;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:47:37;4.12;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:50:05;3.17;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:52:32;3.12;;;2.92;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:54:57;7.30;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:57:22;3.17;;;2.75;;
8458;SDS011;4266;48.816;9.154;2022-08-01T04:59:48;3.78;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:02:15;5.00;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:04:41;2.83;;;2.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:07:06;3.28;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:09:33;3.03;;;2.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:11:59;3.72;;;2.72;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:14:25;3.15;;;2.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:16:50;3.05;;;2.85;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:19:16;2.97;;;2.75;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:21:42;3.10;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:24:07;2.92;;;2.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:26:33;2.75;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:28:59;5.00;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:31:24;2.42;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:33:50;2.85;;;2.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:36:16;2.40;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:38:41;2.55;;;2.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:41:07;2.40;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:43:33;3.08;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:45:58;2.30;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:48:25;3.17;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:50:50;5.03;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:53:17;4.35;;;2.28;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:55:42;2.97;;;2.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T05:58:09;2.97;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:00:35;4.60;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:03:02;2.30;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:05:27;3.78;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:07:53;2.00;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:10:19;2.40;;;1.75;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:12:44;2.20;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:15:10;1.70;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:17:36;2.05;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:20:02;2.15;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:22:28;2.22;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:24:54;1.95;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:27:19;2.12;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:29:45;2.00;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:32:11;1.77;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:34:37;1.58;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:37:03;1.70;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:39:28;1.52;;;1.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:41:54;1.45;;;1.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:44:20;1.60;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:46:45;2.92;;;1.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:49:11;3.47;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:51:37;1.70;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:54:03;1.70;;;1.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:56:29;2.10;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T06:58:55;1.70;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:01:23;2.72;;;1.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:03:48;1.60;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:06:15;1.58;;;1.48;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:08:41;1.40;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:11:06;2.30;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:13:32;2.72;;;1.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:15:57;1.65;;;1.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:18:23;1.60;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:20:49;1.55;;;1.48;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:23:15;2.45;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:25:40;1.77;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:28:06;1.70;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:30:31;1.60;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:32:57;1.90;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:35:23;1.60;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:37:49;1.85;;;1.75;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:40:16;1.55;;;1.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:42:43;1.98;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:45:09;2.03;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:47:35;2.12;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:50:02;2.03;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:52:27;2.08;;;1.98;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:54:53;2.05;;;1.85;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:57:18;5.37;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T07:59:44;3.62;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:02:10;2.40;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:04:35;2.03;;;1.92;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:07:01;1.92;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:09:27;3.92;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:11:53;1.83;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:14:19;2.15;;;1.98;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:16:45;2.25;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:19:10;2.28;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:21:36;2.35;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:24:02;2.10;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:26:34;2.00;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:29:00;1.90;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:31:25;3.15;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:33:52;3.33;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:36:18;2.40;;;1.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:38:43;2.60;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:41:10;2.22;;;2.05;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:43:36;2.37;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:46:02;2.85;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:48:28;2.58;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:50:54;4.28;;;2.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:53:20;3.00;;;2.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:55:46;4.22;;;3.92;;
8458;SDS011;4266;48.816;9.154;2022-08-01T08:58:13;4.43;;;4.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:00:39;4.03;;;3.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:03:04;3.05;;;2.85;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:05:30;3.90;;;3.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:07:56;5.15;;;4.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:10:22;5.03;;;4.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:15:37;5.75;;;4.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:18:00;4.78;;;4.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:20:26;5.87;;;3.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:22:52;4.82;;;4.05;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:25:19;4.22;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:27:44;3.30;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:30:12;4.40;;;2.92;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:35:22;8.18;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:37:50;3.65;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:40:16;3.60;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:42:43;5.22;;;3.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:45:09;3.70;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:47:37;3.85;;;3.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:50:04;3.95;;;3.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:52:30;4.43;;;3.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:54:57;4.10;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:57:22;3.87;;;3.58;;
8458;SDS011;4266;48.816;9.154;2022-08-01T09:59:50;4.60;;;4.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:02:28;4.82;;;3.83;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:04:46;5.35;;;4.25;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:07:11;4.07;;;3.78;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:09:37;4.10;;;3.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:12:03;3.55;;;3.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:14:29;3.62;;;3.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:16:57;3.92;;;3.53;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:19:22;3.17;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:21:47;3.42;;;3.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:24:13;4.72;;;2.78;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:26:38;4.37;;;2.58;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:29:04;2.55;;;2.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:31:30;6.07;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:33:57;2.70;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:36:23;3.03;;;2.72;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:38:48;2.75;;;2.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:41:15;3.83;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:43:40;3.22;;;3.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:46:07;3.15;;;2.95;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:48:38;3.40;;;3.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:51:06;3.55;;;3.25;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:53:31;3.33;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:56:00;4.97;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T10:58:28;2.72;;;2.62;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:03:34;3.30;;;3.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:05:59;3.17;;;2.97;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:08:26;3.10;;;2.90;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:10:52;3.55;;;3.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:13:24;3.47;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:15:43;3.00;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:20:55;2.90;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:23:20;3.05;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:28:34;3.20;;;2.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:33:51;2.70;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:36:19;2.75;;;2.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:38:46;2.70;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:41:17;2.80;;;2.65;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:51:46;2.90;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:54:12;6.72;;;2.72;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:56:37;5.05;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T11:59:03;2.60;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:01:30;2.80;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:03:55;3.95;;;2.97;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:06:27;2.87;;;2.67;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:08:52;5.12;;;3.05;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:11:18;3.08;;;2.87;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:13:44;3.05;;;2.85;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:16:10;2.55;;;2.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:18:38;14.48;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:21:05;5.03;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:23:30;3.05;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:25:56;2.67;;;2.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:28:22;3.00;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:30:49;2.90;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:33:17;3.30;;;2.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:35:43;2.50;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:38:14;3.22;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:40:41;2.75;;;2.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:43:07;2.95;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:45:34;2.50;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:48:00;3.20;;;2.47;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:50:27;3.33;;;3.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:52:52;2.53;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:55:20;2.35;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T12:57:45;2.60;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:00:13;2.30;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:02:38;2.55;;;2.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:05:03;4.07;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:10:03;3.83;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:12:29;3.47;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:14:54;3.20;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:19:54;3.30;;;2.45;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:22:20;7.32;;;2.35;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:24:46;3.92;;;2.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:27:19;3.37;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:29:39;2.47;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:34:36;2.35;;;2.25;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:37:02;3.12;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:39:28;2.50;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:42:00;2.70;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:44:26;2.30;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:46:52;2.90;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:49:17;2.30;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:51:44;3.12;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:54:10;3.33;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:56:36;2.30;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T13:59:01;3.28;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:01:27;3.00;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:03:53;6.55;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:06:19;3.28;;;2.67;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:08:46;2.40;;;2.25;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:11:12;4.32;;;2.42;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:13:37;3.15;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:16:04;2.58;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:18:30;2.85;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:20:55;2.33;;;2.12;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:23:22;3.75;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:25:47;3.28;;;2.58;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:28:14;2.75;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:30:39;4.30;;;2.80;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:33:05;2.90;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:35:31;2.78;;;2.58;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:37:57;2.28;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:40:23;2.58;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:42:49;2.28;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:45:15;2.12;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:47:41;2.72;;;2.55;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:50:08;2.35;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:52:34;2.95;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:54:59;2.50;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:57:26;2.28;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-08-01T14:59:51;2.40;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:02:18;2.42;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:04:44;2.42;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:07:10;2.47;;;2.08;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:09:35;2.20;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:12:02;2.97;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:14:29;2.58;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:17:00;5.30;;;2.25;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:19:27;5.18;;;2.78;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:21:52;2.20;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:24:18;2.22;;;2.12;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:26:44;2.42;;;2.25;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:29:10;3.00;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:31:36;2.30;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:34:02;2.40;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:36:28;2.60;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:38:53;2.22;;;2.12;;
8458;SDS011;4266;48.816;9.154;2022-08-01T15:41:19;2.20;;;2.00;;