sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2023-06-26T00:00:11;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:02:38;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:05:08;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:07:36;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:10:04;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:12:32;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:14:59;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:17:26;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:19:53;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:22:21;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:24:49;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:27:16;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:29:43;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:32:10;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:34:37;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:37:04;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:39:31;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:42:00;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:44:27;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:46:54;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:49:22;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:51:49;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:54:16;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:56:45;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T00:59:15;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:01:42;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:04:09;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:06:44;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:09:15;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:11:42;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:14:09;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:16:38;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:19:10;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:21:42;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:24:16;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:26:49;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:29:17;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:31:45;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:34:15;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:36:44;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:39:14;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:41:41;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:44:21;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:46:56;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:49:32;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:52:19;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:54:53;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:57:21;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T01:59:51;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:02:19;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:04:46;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:07:14;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:09:41;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:12:09;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:14:36;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:17:05;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:19:34;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:22:01;22.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T02:24:28;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:26:56;22.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T02:29:23;22.20;91.80
1626;DHT22;806;48.770;9.156;2023-06-26T02:31:50;22.20;92.50
1626;DHT22;806;48.770;9.156;2023-06-26T02:34:18;22.10;92.60
1626;DHT22;806;48.770;9.156;2023-06-26T02:36:45;22.10;92.90
1626;DHT22;806;48.770;9.156;2023-06-26T02:39:12;22.20;93.20
1626;DHT22;806;48.770;9.156;2023-06-26T02:41:39;22.20;93.20
1626;DHT22;806;48.770;9.156;2023-06-26T02:44:07;22.20;93.50
1626;DHT22;806;48.770;9.156;2023-06-26T02:46:34;22.20;93.60
1626;DHT22;806;48.770;9.156;2023-06-26T02:49:01;22.20;93.70
1626;DHT22;806;48.770;9.156;2023-06-26T02:51:29;22.20;94.00
1626;DHT22;806;48.770;9.156;2023-06-26T02:53:56;22.20;94.30
1626;DHT22;806;48.770;9.156;2023-06-26T02:56:23;22.30;94.30
1626;DHT22;806;48.770;9.156;2023-06-26T02:58:54;22.30;94.50
1626;DHT22;806;48.770;9.156;2023-06-26T03:01:21;22.20;94.70
1626;DHT22;806;48.770;9.156;2023-06-26T03:03:48;22.20;94.90
1626;DHT22;806;48.770;9.156;2023-06-26T03:06:16;22.10;95.20
1626;DHT22;806;48.770;9.156;2023-06-26T03:08:44;22.10;95.60
1626;DHT22;806;48.770;9.156;2023-06-26T03:11:11;22.20;96.00
1626;DHT22;806;48.770;9.156;2023-06-26T03:13:38;22.20;95.80
1626;DHT22;806;48.770;9.156;2023-06-26T03:16:05;22.20;96.00
1626;DHT22;806;48.770;9.156;2023-06-26T03:18:32;22.10;96.20
1626;DHT22;806;48.770;9.156;2023-06-26T03:20:59;22.10;96.70
1626;DHT22;806;48.770;9.156;2023-06-26T03:23:26;22.10;97.30
1626;DHT22;806;48.770;9.156;2023-06-26T03:25:55;22.10;96.80
1626;DHT22;806;48.770;9.156;2023-06-26T03:28:22;22.10;96.80
1626;DHT22;806;48.770;9.156;2023-06-26T03:30:49;22.00;97.30
1626;DHT22;806;48.770;9.156;2023-06-26T03:33:16;22.00;97.60
1626;DHT22;806;48.770;9.156;2023-06-26T03:35:43;22.00;97.90
1626;DHT22;806;48.770;9.156;2023-06-26T03:38:10;22.00;98.20
1626;DHT22;806;48.770;9.156;2023-06-26T03:40:37;22.00;98.50
1626;DHT22;806;48.770;9.156;2023-06-26T03:43:05;22.00;98.50
1626;DHT22;806;48.770;9.156;2023-06-26T03:45:32;22.00;99.10
1626;DHT22;806;48.770;9.156;2023-06-26T03:47:59;22.10;98.50
1626;DHT22;806;48.770;9.156;2023-06-26T03:50:26;22.00;98.60
1626;DHT22;806;48.770;9.156;2023-06-26T03:52:53;22.00;99.20
1626;DHT22;806;48.770;9.156;2023-06-26T03:55:21;22.00;99.50
1626;DHT22;806;48.770;9.156;2023-06-26T03:57:49;22.00;99.70
1626;DHT22;806;48.770;9.156;2023-06-26T04:00:18;21.90;99.80
1626;DHT22;806;48.770;9.156;2023-06-26T04:02:45;21.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:05:12;22.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:07:39;22.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:10:07;22.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:12:34;22.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:15:01;22.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:17:30;22.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:19:57;22.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:22:24;22.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:24:52;22.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:27:18;22.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:29:45;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:32:12;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:34:41;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:37:09;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:39:37;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:42:05;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:44:32;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:46:59;22.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:49:26;22.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:51:56;22.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:54:25;22.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:56:53;22.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T04:59:20;22.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T05:01:47;22.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T05:04:15;22.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T05:06:42;22.70;99.80
1626;DHT22;806;48.770;9.156;2023-06-26T05:09:10;22.80;99.50
1626;DHT22;806;48.770;9.156;2023-06-26T05:11:37;22.90;99.50
1626;DHT22;806;48.770;9.156;2023-06-26T05:14:04;22.90;99.20
1626;DHT22;806;48.770;9.156;2023-06-26T05:16:33;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:19:00;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:21:28;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:23:57;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:26:26;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:28:55;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:31:22;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:33:50;23.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-26T05:36:20;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:38:47;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:41:16;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:43:45;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:46:11;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:48:38;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:51:07;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:53:35;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:56:02;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T05:58:30;23.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:00:58;23.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:03:25;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:05:52;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:08:19;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:10:46;24.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:13:13;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:15:40;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:18:08;24.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:20:35;24.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:23:02;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:25:29;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:27:56;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:30:23;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:32:50;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:35:22;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:37:49;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:40:16;25.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:42:43;25.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:45:10;25.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:47:37;25.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:50:05;25.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:52:37;26.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:55:05;25.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T06:57:34;26.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:00:04;26.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:02:34;26.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:05:01;26.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:07:30;26.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:09:59;26.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:12:26;26.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:14:54;26.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:17:22;26.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:19:49;26.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:22:16;26.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:24:45;26.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:27:14;26.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:29:41;26.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:32:08;27.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:34:35;27.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:37:03;27.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:39:30;27.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:41:57;27.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:44:26;27.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:46:53;27.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:49:20;27.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:51:47;27.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:54:14;27.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:56:59;27.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T07:59:29;27.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:01:57;27.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:04:26;28.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:06:54;28.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:09:24;28.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:11:52;28.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:14:19;28.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:16:48;28.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:19:16;28.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:21:44;28.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:24:12;28.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:26:41;29.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:29:08;29.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:31:37;29.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:34:05;29.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:36:32;29.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:38:59;29.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:41:26;29.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:43:53;29.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:46:20;29.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:48:49;29.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:51:22;29.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:53:55;30.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:56:24;30.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T08:58:52;30.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:01:20;30.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:03:47;30.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:06:14;29.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:08:42;29.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:11:09;30.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:13:37;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:16:06;30.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:18:34;30.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:21:06;30.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:23:34;30.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:26:04;30.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:28:32;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:31:03;30.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:33:34;30.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:36:05;30.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:38:34;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:41:03;31.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:43:30;31.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:45:58;31.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:48:25;31.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:50:53;32.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:53:20;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:55:47;32.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T09:58:16;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:00:44;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:03:11;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:05:40;32.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:08:08;32.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:10:36;31.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:13:08;31.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:15:39;31.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:18:07;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:20:35;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:23:02;31.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:25:31;31.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:28:00;31.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:30:33;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:33:03;31.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:35:31;30.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:38:01;30.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:40:40;30.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:43:07;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:45:35;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:48:04;30.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:50:32;29.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:53:11;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:55:42;30.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T10:58:29;30.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:01:24;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:04:07;31.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:06:35;32.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:09:08;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:11:58;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:14:32;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:17:02;32.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:19:31;32.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:21:59;32.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:24:26;32.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:26:54;32.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:29:26;32.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:31:59;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:34:31;33.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:36:58;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:39:27;32.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:41:54;32.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:44:21;32.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:46:52;32.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:49:22;32.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:51:53;31.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:54:26;31.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:56:58;31.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T11:59:33;32.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:02:04;32.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:04:31;33.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:07:00;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:09:29;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:11:59;33.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:14:27;33.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:16:55;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:19:25;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:21:53;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:24:23;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:26:52;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:29:29;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:31:57;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:34:27;33.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:37:00;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:39:28;32.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:41:59;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:44:27;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:46:56;33.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:49:30;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:51:58;33.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:54:27;33.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:56:54;33.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T12:59:22;34.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:01:49;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:04:16;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:06:43;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:09:11;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:11:39;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:14:06;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:16:33;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:19:00;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:21:28;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:23:55;33.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:26:23;33.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:28:52;33.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:31:19;33.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:33:47;34.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:36:15;34.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:38:43;34.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:41:10;34.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:43:37;33.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:46:06;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:48:33;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:51:00;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:53:27;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:55:54;33.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T13:58:21;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:00:52;32.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:03:20;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:05:47;33.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:08:14;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:10:42;33.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:13:09;33.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:15:37;33.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:18:06;33.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:20:34;32.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:23:01;32.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:25:28;32.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:27:56;32.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:30:23;32.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:32:50;33.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:35:17;32.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:37:47;32.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:40:14;32.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:42:41;32.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:45:11;32.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:47:38;32.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:50:07;31.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:52:34;31.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:55:03;32.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:57:30;31.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T14:59:57;31.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:02:24;31.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:04:51;31.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:07:18;31.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:09:45;31.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:12:13;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:14:41;31.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:17:08;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:19:35;31.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:22:03;31.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:24:30;30.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:26:57;30.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:29:25;30.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:31:52;30.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:34:19;30.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:36:46;30.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:39:13;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:41:40;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:44:07;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:46:36;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:49:03;30.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:51:30;30.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:53:59;29.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:56:26;29.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T15:58:53;29.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:01:20;29.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:03:49;29.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:06:16;29.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:08:43;29.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:11:11;29.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:13:38;29.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:16:05;29.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:18:33;29.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:21:02;29.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:23:29;29.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:25:56;28.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:28:23;28.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:30:50;28.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:33:17;28.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:35:44;28.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-26T16:38:12;28.70;1.00