sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2022-11-15T00:05:44;100668.91;;;7.84;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T00:21:09;100671.97;;;7.91;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T00:36:32;100670.13;;;8.04;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T00:51:53;100656.91;;;8.14;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T01:07:13;100635.16;;;8.26;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T01:22:34;100620.38;;;8.38;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T01:37:54;100615.53;;;8.59;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T01:53:15;100602.44;;;8.72;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T02:08:36;100597.38;;;8.90;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T02:24:20;100583.56;;;9.05;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T02:39:49;100551.44;;;9.19;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T03:10:42;100522.34;;;9.59;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T03:26:08;100540.72;;;9.78;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T03:41:35;100531.09;;;9.93;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T03:56:58;100538.25;;;9.97;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T04:12:19;100528.66;;;10.12;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T04:27:40;100521.22;;;10.20;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T04:43:00;100533.97;;;10.31;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T04:58:21;100518.13;;;10.45;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T05:13:42;100509.78;;;10.52;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T05:29:03;100526.09;;;10.65;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T05:44:23;100522.13;;;10.73;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T05:59:44;100530.31;;;10.81;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T06:15:06;100527.06;;;10.85;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T06:30:27;100520.50;;;10.93;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T06:45:47;100552.94;;;10.99;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T07:01:10;100558.25;;;11.01;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T07:16:31;100574.09;;;11.06;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T07:31:51;100578.56;;;11.08;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T07:47:12;100567.81;;;11.20;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T08:02:32;100556.53;;;11.38;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T08:17:57;100556.66;;;11.60;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T08:33:18;100558.31;;;11.58;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T08:48:39;100545.56;;;11.84;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T09:03:59;100549.19;;;12.48;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T09:19:20;100533.88;;;14.92;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T09:34:40;100515.69;;;16.17;97.74
30338;BME280;17143;51.888;5.408;2022-11-15T09:50:06;100496.31;;;16.84;91.92
30338;BME280;17143;51.888;5.408;2022-11-15T10:05:18;100509.78;;;15.34;95.53
30338;BME280;17143;51.888;5.408;2022-11-15T10:20:22;100488.81;;;14.50;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T10:35:29;100472.63;;;14.12;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T10:50:32;100444.94;;;14.20;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T11:05:36;100424.56;;;14.11;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T11:20:41;100419.63;;;13.93;95.04
30338;BME280;17143;51.888;5.408;2022-11-15T11:35:50;100393.84;;;14.32;93.38
30338;BME280;17143;51.888;5.408;2022-11-15T11:50:56;100362.59;;;14.37;89.67
30338;BME280;17143;51.888;5.408;2022-11-15T12:06:06;100346.28;;;14.47;86.83
30338;BME280;17143;51.888;5.408;2022-11-15T12:21:20;100318.69;;;14.59;85.78
30338;BME280;17143;51.888;5.408;2022-11-15T12:36:37;100308.28;;;14.61;83.15
30338;BME280;17143;51.888;5.408;2022-11-15T13:07:55;100238.50;;;14.66;84.01
30338;BME280;17143;51.888;5.408;2022-11-15T13:23:07;100222.50;;;14.57;84.83
30338;BME280;17143;51.888;5.408;2022-11-15T13:38:25;100203.84;;;14.45;85.47
30338;BME280;17143;51.888;5.408;2022-11-15T13:53:28;100180.41;;;14.21;85.82
30338;BME280;17143;51.888;5.408;2022-11-15T14:08:32;100154.00;;;14.14;86.44
30338;BME280;17143;51.888;5.408;2022-11-15T14:23:34;100133.59;;;14.03;85.68
30338;BME280;17143;51.888;5.408;2022-11-15T14:38:36;100094.72;;;13.87;85.54
30338;BME280;17143;51.888;5.408;2022-11-15T14:53:39;100068.81;;;13.67;86.89
30338;BME280;17143;51.888;5.408;2022-11-15T15:08:41;100051.97;;;13.57;87.13
30338;BME280;17143;51.888;5.408;2022-11-15T15:23:43;100026.38;;;13.47;87.03
30338;BME280;17143;51.888;5.408;2022-11-15T15:38:45;100003.25;;;13.32;86.11
30338;BME280;17143;51.888;5.408;2022-11-15T15:53:47;99981.09;;;13.20;84.78
30338;BME280;17143;51.888;5.408;2022-11-15T16:08:49;99971.44;;;13.17;84.68
30338;BME280;17143;51.888;5.408;2022-11-15T16:23:51;99977.38;;;13.12;84.53
30338;BME280;17143;51.888;5.408;2022-11-15T16:38:53;99973.81;;;13.10;84.84
30338;BME280;17143;51.888;5.408;2022-11-15T16:53:55;99971.56;;;12.94;89.63
30338;BME280;17143;51.888;5.408;2022-11-15T17:08:57;99983.75;;;12.66;94.65
30338;BME280;17143;51.888;5.408;2022-11-15T17:23:59;99960.66;;;12.52;99.89
30338;BME280;17143;51.888;5.408;2022-11-15T17:39:01;99956.13;;;12.46;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T17:54:03;99933.78;;;12.29;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T18:09:06;99930.69;;;12.14;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T18:24:08;99916.38;;;12.03;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T18:39:10;99891.88;;;11.99;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T18:54:14;99891.97;;;12.01;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T19:09:18;99877.28;;;12.04;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T19:24:20;99873.03;;;12.08;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T19:39:22;99880.88;;;12.08;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T19:54:24;99866.94;;;12.07;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T20:09:26;99848.81;;;12.12;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T20:24:28;99843.88;;;12.21;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T20:39:30;99824.56;;;12.16;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T20:54:31;99822.97;;;12.21;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T21:09:33;99806.75;;;12.31;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T21:24:35;99797.16;;;12.30;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T21:39:38;99768.53;;;12.33;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T21:54:40;99764.19;;;12.34;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T22:09:42;99748.47;;;12.32;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T22:24:43;99731.09;;;12.34;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T22:39:45;99718.91;;;12.33;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T22:54:47;99700.66;;;12.35;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T23:09:49;99684.97;;;12.33;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T23:24:51;99677.13;;;12.33;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T23:39:53;99674.50;;;12.33;100.00
30338;BME280;17143;51.888;5.408;2022-11-15T23:54:55;99675.41;;;12.34;100.00
