sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29006;SDS011;16104;48.642;9.008;2023-07-20T00:00:25;2.58;;;1.88;;
29006;SDS011;16104;48.642;9.008;2023-07-20T01:01:21;5.78;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T01:11:42;3.17;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T02:02:37;2.63;;;1.83;;
29006;SDS011;16104;48.642;9.008;2023-07-20T02:07:32;2.53;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T02:12:28;2.72;;;1.90;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:03:12;2.45;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:08:07;2.83;;;1.95;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:13:04;3.05;;;2.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:17:59;3.70;;;1.77;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:22:55;2.70;;;2.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:27:50;2.90;;;1.83;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:32:46;4.85;;;2.28;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:37:41;5.68;;;2.05;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:42:37;3.65;;;2.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:47:33;3.67;;;1.83;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:52:29;2.90;;;2.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T03:57:24;4.47;;;2.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:02:20;2.90;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:07:15;3.30;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:12:10;3.05;;;2.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:17:06;3.55;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:22:02;3.28;;;2.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:26:58;2.78;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:31:53;4.30;;;2.22;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:36:48;3.85;;;2.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:41:44;4.20;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:46:39;6.88;;;2.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:51:35;4.20;;;1.95;;
29006;SDS011;16104;48.642;9.008;2023-07-20T04:56:31;3.17;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:01:26;4.55;;;1.92;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:06:22;2.35;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:11:17;2.72;;;1.90;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:16:13;3.47;;;1.92;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:21:09;4.78;;;2.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:26:04;4.78;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:31:02;2.88;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:35:58;4.75;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:40:58;2.28;;;1.73;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:45:56;2.45;;;1.88;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:50:52;2.35;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T05:55:54;3.67;;;1.90;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:00:50;3.03;;;1.85;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:05:45;4.57;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:10:41;2.97;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:15:36;3.15;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:20:33;2.85;;;1.73;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:25:29;3.13;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:30:24;3.90;;;2.13;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:35:20;3.00;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:40:16;2.65;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:45:12;3.53;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:50:08;2.95;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T06:55:05;7.68;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:00:01;5.53;;;2.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:04:57;3.33;;;2.22;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:09:52;7.60;;;2.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:14:48;4.28;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:19:43;4.13;;;1.92;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:24:39;3.05;;;1.95;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:29:36;1.98;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:34:32;3.25;;;1.95;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:39:29;4.20;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:44:25;4.60;;;2.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:49:21;3.90;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:54:16;4.88;;;2.42;;
29006;SDS011;16104;48.642;9.008;2023-07-20T07:59:12;2.65;;;1.92;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:04:07;6.03;;;2.53;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:09:03;7.65;;;2.05;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:14:01;5.18;;;2.15;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:18:57;7.90;;;2.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:23:53;5.95;;;2.38;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:28:49;2.42;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:33:44;2.45;;;1.92;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:38:40;4.68;;;2.15;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:43:35;2.60;;;1.92;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:48:35;3.45;;;1.83;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:53:31;7.43;;;2.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T08:58:27;2.50;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:03:23;4.60;;;2.13;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:08:20;1.88;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:13:16;1.88;;;1.58;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:18:12;2.60;;;1.55;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:23:17;3.30;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:28:13;2.35;;;1.77;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:33:17;2.70;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:38:17;2.95;;;1.52;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:43:12;3.50;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:48:11;4.33;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:53:09;3.65;;;1.85;;
29006;SDS011;16104;48.642;9.008;2023-07-20T09:58:08;2.20;;;1.48;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:03:04;2.38;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:08:01;2.58;;;1.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:12:59;2.17;;;1.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:23:07;2.58;;;1.58;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:28:04;4.13;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:33:01;3.03;;;1.58;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:38:01;3.92;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:42:58;2.00;;;1.23;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:47:58;3.00;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:53:04;1.92;;;1.48;;
29006;SDS011;16104;48.642;9.008;2023-07-20T10:58:11;1.92;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:03:09;1.30;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:08:05;1.70;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:13:21;1.55;;;1.25;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:18:18;4.43;;;1.25;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:23:14;2.97;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:28:11;2.95;;;1.25;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:33:09;1.80;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:38:05;1.13;;;1.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:43:02;2.88;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:47:58;1.13;;;1.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T11:52:54;1.65;;;1.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:03:01;4.35;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:07:59;1.50;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:13:00;1.70;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:18:01;1.17;;;1.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:22:59;1.23;;;1.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:27:56;2.03;;;1.15;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:32:57;4.30;;;1.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:37:52;1.98;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:42:48;3.35;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:47:44;1.42;;;1.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:52:39;2.17;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T12:57:35;2.47;;;1.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:02:32;2.80;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:07:35;1.23;;;1.13;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:12:32;1.23;;;1.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:17:29;5.80;;;1.47;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:22:24;3.15;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:27:20;1.27;;;1.15;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:32:15;2.17;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:37:12;2.53;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:42:08;1.98;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:47:04;2.70;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:52:02;2.85;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T13:56:58;3.60;;;1.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:01:53;2.10;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:06:49;4.78;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:11:45;1.50;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:16:40;6.25;;;1.23;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:21:36;4.38;;;1.38;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:26:31;1.33;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:31:27;4.60;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:36:22;5.18;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:41:18;1.73;;;1.02;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:46:13;1.75;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:51:09;1.13;;;1.02;;
29006;SDS011;16104;48.642;9.008;2023-07-20T14:56:05;2.03;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:01:00;1.23;;;1.05;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:05:56;2.50;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:10:51;1.30;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:15:48;1.67;;;0.85;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:20:44;4.22;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:25:39;2.28;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:30:35;2.17;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:35:31;7.28;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:40:26;1.40;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:45:22;4.13;;;1.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:50:18;1.88;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T15:55:14;1.35;;;1.25;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:00:09;4.30;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:05:05;2.92;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:10:01;2.90;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:14:57;2.78;;;1.27;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:19:53;2.70;;;1.38;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:24:48;3.28;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:29:44;1.30;;;1.02;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:34:40;2.67;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:39:35;3.20;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:44:35;2.70;;;1.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:49:30;1.58;;;1.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:54:26;1.70;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T16:59:22;2.08;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:04:18;3.38;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:09:14;1.50;;;1.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:14:10;6.95;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:19:06;9.38;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:24:03;1.67;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:28:59;3.38;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:33:55;13.40;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:38:50;3.28;;;1.73;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:43:46;2.88;;;1.42;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:48:42;1.55;;;1.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:53:37;3.33;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T17:58:33;3.35;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:03:28;2.55;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:08:24;3.95;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:13:21;2.92;;;1.27;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:18:16;2.28;;;1.23;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:23:12;1.33;;;1.02;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:28:07;3.55;;;1.13;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:33:03;1.15;;;1.05;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:37:59;2.95;;;1.23;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:42:54;1.55;;;1.15;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:47:50;1.25;;;1.05;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:52:47;1.45;;;1.25;;
29006;SDS011;16104;48.642;9.008;2023-07-20T18:57:44;3.53;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:02:40;3.15;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:07:35;1.77;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:12:31;2.55;;;1.52;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:17:27;2.67;;;1.33;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:22:24;1.15;;;1.02;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:27:19;2.10;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:32:15;1.92;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:37:10;2.45;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:42:06;3.20;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:47:02;1.60;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:51:57;2.55;;;1.52;;
29006;SDS011;16104;48.642;9.008;2023-07-20T19:56:53;1.58;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:01:49;2.03;;;1.38;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:06:44;1.90;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:11:40;2.58;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:16:36;1.27;;;1.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:21:32;3.30;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:26:30;2.88;;;1.17;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:31:27;2.83;;;1.58;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:36:22;2.10;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:41:19;4.45;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:46:14;5.15;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:51:15;3.03;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T20:56:10;6.53;;;1.48;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:01:06;5.57;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:06:03;2.70;;;1.75;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:11:00;3.50;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:15:55;6.82;;;1.90;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:20:51;3.30;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:25:47;2.75;;;1.90;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:30:44;3.35;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:35:40;2.60;;;1.77;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:40:37;5.07;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:45:33;3.00;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:50:28;2.70;;;2.08;;
29006;SDS011;16104;48.642;9.008;2023-07-20T21:55:24;4.43;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:00:20;1.88;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:05:18;4.40;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:10:16;3.65;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:15:11;1.95;;;1.20;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:20:07;1.80;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:25:03;2.83;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:29:59;1.67;;;1.58;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:34:56;1.85;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:39:53;2.28;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:44:48;2.28;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:49:46;2.75;;;1.65;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:54:41;2.05;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T22:59:37;1.90;;;1.42;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:04:32;3.17;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:09:28;4.38;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:14:24;2.17;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:19:19;1.75;;;1.35;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:24:15;1.83;;;1.45;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:29:11;1.52;;;1.42;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:34:07;2.65;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:39:02;1.88;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:43:59;2.80;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:48:55;1.90;;;1.40;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:53:50;2.83;;;1.63;;
29006;SDS011;16104;48.642;9.008;2023-07-20T23:58:46;2.15;;;1.60;;
