sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-05-25T00:01:41;99325.19;;;17.86;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:04:09;99323.53;;;17.85;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:06:41;99321.78;;;17.86;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:09:09;99321.84;;;17.84;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:11:36;99319.38;;;17.82;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:14:05;99316.78;;;17.82;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:16:32;99318.53;;;17.82;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:19:02;99320.28;;;17.81;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:21:29;99328.06;;;17.81;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:23:58;99328.44;;;17.75;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:26:25;99334.19;;;17.66;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:28:52;99336.19;;;17.61;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:31:20;99330.34;;;17.58;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:33:47;99331.19;;;17.58;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:36:14;99327.88;;;17.56;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:38:41;99326.19;;;17.55;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:41:08;99319.50;;;17.51;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:43:35;99316.16;;;17.49;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:46:01;99326.34;;;17.52;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:48:30;99319.66;;;17.48;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:50:57;99319.66;;;17.48;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:53:25;99312.84;;;17.47;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:55:56;99323.22;;;17.47;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T00:58:27;99321.53;;;17.46;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:00:57;99331.16;;;17.44;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:03:27;99326.00;;;17.44;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:05:55;99318.41;;;17.41;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:08:24;99325.41;;;17.39;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:10:53;99317.09;;;17.34;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:13:22;99317.28;;;17.31;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:15:50;99324.28;;;17.29;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:18:18;99322.81;;;17.25;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:20:54;99319.47;;;17.23;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:23:27;99321.50;;;17.18;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:25:58;99320.19;;;17.11;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:28:30;99314.53;;;17.04;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:30:59;99324.41;;;16.98;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:33:26;99317.91;;;16.91;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:35:55;99325.00;;;16.87;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:38:22;99320.59;;;16.89;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:40:49;99322.34;;;16.89;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:43:16;99293.25;;;16.69;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:45:43;99321.56;;;16.87;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:48:17;99316.50;;;16.85;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:50:50;99307.81;;;16.86;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:53:22;99306.22;;;16.84;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:55:54;99319.34;;;16.80;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T01:58:25;99306.91;;;16.71;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:00:53;99318.03;;;16.73;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:03:21;99321.78;;;16.68;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:05:47;99326.13;;;16.67;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:08:14;99316.72;;;16.66;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:10:43;99324.66;;;16.63;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:13:09;99322.13;;;16.62;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:15:36;99321.56;;;16.57;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:18:03;99320.28;;;16.48;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:20:30;99322.97;;;16.47;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:22:57;99324.78;;;16.45;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:25:24;99318.81;;;16.44;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:27:52;99323.13;;;16.44;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:30:19;99317.13;;;16.43;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:32:49;99323.97;;;16.44;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:35:16;99322.28;;;16.43;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:37:42;99330.06;;;16.43;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:40:10;99326.06;;;16.38;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:42:38;99314.63;;;16.26;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:45:08;99319.78;;;16.26;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:47:36;99336.81;;;16.30;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:50:03;99340.47;;;16.26;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:52:30;99338.84;;;16.25;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:54:57;99330.81;;;16.14;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:57:24;99336.31;;;16.08;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T02:59:51;99327.13;;;16.02;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:02:19;99331.47;;;16.02;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:04:49;99331.53;;;16.00;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:07:18;99328.03;;;16.01;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:09:47;99340.22;;;15.99;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:12:14;99339.41;;;15.99;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:14:40;99336.63;;;16.02;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:17:07;99345.13;;;16.04;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:19:35;99345.81;;;16.07;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:22:02;99344.75;;;16.11;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:24:29;99352.25;;;16.16;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:26:56;99341.56;;;16.22;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:29:23;99350.16;;;16.22;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:31:51;99350.81;;;16.26;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:34:17;99350.66;;;16.29;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:36:46;99358.09;;;16.35;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:39:13;99357.78;;;16.41;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:41:40;99363.53;;;16.46;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:44:07;99358.00;;;16.52;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:46:35;99352.34;;;16.61;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:49:01;99357.94;;;16.69;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:51:28;99354.09;;;16.76;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:53:58;99356.25;;;16.84;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:56:25;99359.50;;;16.88;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T03:58:52;99360.16;;;16.91;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:01:19;99359.56;;;17.02;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:03:46;99358.97;;;17.12;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:06:13;99364.09;;;17.28;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:08:43;99361.69;;;17.39;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:11:11;99358.28;;;17.53;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:13:38;99363.53;;;17.67;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:16:05;99341.00;;;17.67;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:18:32;99360.47;;;17.89;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:20:59;99360.66;;;18.00;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:23:28;99357.31;;;18.12;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:25:55;99365.72;;;18.29;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:28:23;99364.13;;;18.41;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:30:52;99364.59;;;18.48;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:33:21;99366.31;;;18.61;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:35:48;99372.78;;;18.68;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:38:15;99360.94;;;18.64;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:40:42;99371.59;;;18.74;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:43:10;99374.44;;;18.83;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:45:39;99374.34;;;18.98;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:48:07;99374.50;;;19.09;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:50:34;99372.78;;;19.22;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:53:01;99382.16;;;19.37;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:55:28;99380.94;;;19.43;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T04:57:55;99383.22;;;19.47;99.57
7668;BME280;3876;42.204;24.686;2023-05-25T05:00:21;99382.47;;;19.45;99.46
7668;BME280;3876;42.204;24.686;2023-05-25T05:02:50;99383.22;;;19.47;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T05:05:17;99379.50;;;19.51;100.00
7668;BME280;3876;42.204;24.686;2023-05-25T05:07:43;99379.09;;;19.70;99.94
7668;BME280;3876;42.204;24.686;2023-05-25T05:10:10;99373.47;;;19.88;97.73
7668;BME280;3876;42.204;24.686;2023-05-25T05:12:37;99387.56;;;20.10;97.96
7668;BME280;3876;42.204;24.686;2023-05-25T05:15:05;99381.16;;;20.28;96.72
7668;BME280;3876;42.204;24.686;2023-05-25T05:17:32;99374.63;;;20.46;97.26
7668;BME280;3876;42.204;24.686;2023-05-25T05:20:00;99382.31;;;20.60;93.97
7668;BME280;3876;42.204;24.686;2023-05-25T05:22:29;99383.56;;;20.78;95.54
7668;BME280;3876;42.204;24.686;2023-05-25T05:24:55;99379.13;;;20.91;94.78
7668;BME280;3876;42.204;24.686;2023-05-25T05:27:22;99387.25;;;21.00;94.07
7668;BME280;3876;42.204;24.686;2023-05-25T05:29:50;99385.44;;;21.13;92.42
7668;BME280;3876;42.204;24.686;2023-05-25T05:32:17;99382.03;;;21.23;94.53
7668;BME280;3876;42.204;24.686;2023-05-25T05:34:44;99385.28;;;21.38;93.29
7668;BME280;3876;42.204;24.686;2023-05-25T05:37:12;99396.47;;;21.51;91.91
7668;BME280;3876;42.204;24.686;2023-05-25T05:39:38;99386.34;;;21.46;88.28
7668;BME280;3876;42.204;24.686;2023-05-25T05:42:06;99395.47;;;21.41;89.98
7668;BME280;3876;42.204;24.686;2023-05-25T05:44:33;99395.09;;;21.34;88.98
7668;BME280;3876;42.204;24.686;2023-05-25T05:47:01;99388.34;;;21.43;90.08
7668;BME280;3876;42.204;24.686;2023-05-25T05:49:29;99389.56;;;21.50;89.29
7668;BME280;3876;42.204;24.686;2023-05-25T05:51:56;99395.03;;;21.47;87.05
7668;BME280;3876;42.204;24.686;2023-05-25T05:54:25;99391.47;;;21.48;87.23
7668;BME280;3876;42.204;24.686;2023-05-25T05:56:52;99396.19;;;21.43;86.49
7668;BME280;3876;42.204;24.686;2023-05-25T05:59:19;99386.34;;;21.35;87.64
7668;BME280;3876;42.204;24.686;2023-05-25T06:01:46;99396.66;;;21.37;85.88
7668;BME280;3876;42.204;24.686;2023-05-25T06:04:13;99392.00;;;21.29;87.24
7668;BME280;3876;42.204;24.686;2023-05-25T06:06:40;99394.03;;;21.37;88.35
7668;BME280;3876;42.204;24.686;2023-05-25T06:09:09;99399.63;;;21.43;90.49
7668;BME280;3876;42.204;24.686;2023-05-25T06:11:38;99400.56;;;21.42;89.18
7668;BME280;3876;42.204;24.686;2023-05-25T06:14:05;99401.38;;;21.32;88.06
7668;BME280;3876;42.204;24.686;2023-05-25T06:16:32;99396.81;;;21.23;88.32
7668;BME280;3876;42.204;24.686;2023-05-25T06:18:58;99399.38;;;21.35;91.00
7668;BME280;3876;42.204;24.686;2023-05-25T06:21:25;99390.75;;;21.46;89.08
7668;BME280;3876;42.204;24.686;2023-05-25T06:23:52;99402.69;;;21.37;87.53
7668;BME280;3876;42.204;24.686;2023-05-25T06:26:19;99403.78;;;21.46;89.35
7668;BME280;3876;42.204;24.686;2023-05-25T06:28:49;99411.66;;;21.57;87.23
7668;BME280;3876;42.204;24.686;2023-05-25T06:31:15;99400.28;;;21.58;86.30
7668;BME280;3876;42.204;24.686;2023-05-25T06:33:42;99408.91;;;21.59;86.25
7668;BME280;3876;42.204;24.686;2023-05-25T06:36:09;99403.03;;;21.68;89.56
7668;BME280;3876;42.204;24.686;2023-05-25T06:38:38;99401.00;;;21.82;88.81
7668;BME280;3876;42.204;24.686;2023-05-25T06:41:05;99404.78;;;21.78;84.43
7668;BME280;3876;42.204;24.686;2023-05-25T06:43:34;99403.59;;;21.71;83.89
7668;BME280;3876;42.204;24.686;2023-05-25T06:46:02;99404.78;;;21.78;83.79
7668;BME280;3876;42.204;24.686;2023-05-25T06:48:29;99404.31;;;21.84;84.64
7668;BME280;3876;42.204;24.686;2023-05-25T06:50:55;99398.47;;;21.93;85.53
7668;BME280;3876;42.204;24.686;2023-05-25T06:53:22;99398.69;;;21.90;85.23
7668;BME280;3876;42.204;24.686;2023-05-25T06:55:49;99397.09;;;21.88;85.02
7668;BME280;3876;42.204;24.686;2023-05-25T06:58:16;99391.31;;;21.95;86.77
7668;BME280;3876;42.204;24.686;2023-05-25T07:00:42;99389.19;;;22.01;86.12
7668;BME280;3876;42.204;24.686;2023-05-25T07:03:10;99386.94;;;22.07;87.27
7668;BME280;3876;42.204;24.686;2023-05-25T07:05:37;99389.19;;;22.23;86.08
7668;BME280;3876;42.204;24.686;2023-05-25T07:08:04;99386.94;;;22.29;85.48
7668;BME280;3876;42.204;24.686;2023-05-25T07:10:31;99392.88;;;22.31;86.08
7668;BME280;3876;42.204;24.686;2023-05-25T07:12:58;99389.75;;;22.48;85.57
7668;BME280;3876;42.204;24.686;2023-05-25T07:15:25;99387.09;;;22.82;86.97
7668;BME280;3876;42.204;24.686;2023-05-25T07:17:52;99389.91;;;23.22;88.51
7668;BME280;3876;42.204;24.686;2023-05-25T07:20:22;99397.53;;;23.66;82.43
7668;BME280;3876;42.204;24.686;2023-05-25T07:22:50;99398.44;;;24.07;82.68
7668;BME280;3876;42.204;24.686;2023-05-25T07:25:17;99402.13;;;24.25;80.75
7668;BME280;3876;42.204;24.686;2023-05-25T07:27:46;99402.03;;;24.36;77.79
7668;BME280;3876;42.204;24.686;2023-05-25T07:30:13;99396.69;;;24.47;76.57
7668;BME280;3876;42.204;24.686;2023-05-25T07:32:40;99395.88;;;24.56;76.62
7668;BME280;3876;42.204;24.686;2023-05-25T07:35:07;99396.16;;;24.63;77.18
7668;BME280;3876;42.204;24.686;2023-05-25T07:37:35;99400.88;;;24.78;78.39
7668;BME280;3876;42.204;24.686;2023-05-25T07:40:02;99405.31;;;24.78;74.44
7668;BME280;3876;42.204;24.686;2023-05-25T07:42:30;99406.19;;;24.88;73.33
7668;BME280;3876;42.204;24.686;2023-05-25T07:44:59;99397.91;;;24.92;75.94
7668;BME280;3876;42.204;24.686;2023-05-25T07:47:26;99409.22;;;25.02;75.09
7668;BME280;3876;42.204;24.686;2023-05-25T07:49:53;99403.41;;;25.08;73.37
7668;BME280;3876;42.204;24.686;2023-05-25T07:52:20;99399.97;;;25.18;74.30
7668;BME280;3876;42.204;24.686;2023-05-25T07:54:48;99411.56;;;25.25;72.71
7668;BME280;3876;42.204;24.686;2023-05-25T07:57:15;99407.44;;;25.32;71.92
7668;BME280;3876;42.204;24.686;2023-05-25T07:59:41;99395.69;;;25.26;74.05
7668;BME280;3876;42.204;24.686;2023-05-25T08:02:09;99411.84;;;25.22;74.18
7668;BME280;3876;42.204;24.686;2023-05-25T08:04:35;99412.53;;;25.24;72.88
7668;BME280;3876;42.204;24.686;2023-05-25T08:07:03;99412.97;;;25.29;71.63
7668;BME280;3876;42.204;24.686;2023-05-25T08:09:30;99416.13;;;25.23;73.47
7668;BME280;3876;42.204;24.686;2023-05-25T08:11:58;99416.97;;;25.23;73.51
7668;BME280;3876;42.204;24.686;2023-05-25T08:14:26;99416.41;;;25.20;73.70
7668;BME280;3876;42.204;24.686;2023-05-25T08:16:52;99407.00;;;25.27;74.46
7668;BME280;3876;42.204;24.686;2023-05-25T08:19:19;99411.72;;;25.33;73.15
7668;BME280;3876;42.204;24.686;2023-05-25T08:21:46;99412.81;;;25.30;74.95
7668;BME280;3876;42.204;24.686;2023-05-25T08:24:13;99408.13;;;25.24;75.52
7668;BME280;3876;42.204;24.686;2023-05-25T08:26:40;99407.03;;;25.36;76.03
7668;BME280;3876;42.204;24.686;2023-05-25T08:29:08;99396.09;;;25.50;75.37
7668;BME280;3876;42.204;24.686;2023-05-25T08:31:35;99395.50;;;25.66;76.99
7668;BME280;3876;42.204;24.686;2023-05-25T08:34:02;99400.31;;;25.80;77.11
7668;BME280;3876;42.204;24.686;2023-05-25T08:36:29;99384.75;;;26.06;73.97
7668;BME280;3876;42.204;24.686;2023-05-25T08:38:58;99389.13;;;26.25;75.77
7668;BME280;3876;42.204;24.686;2023-05-25T08:41:25;99385.00;;;26.49;70.82
7668;BME280;3876;42.204;24.686;2023-05-25T08:43:52;99392.31;;;26.73;71.77
7668;BME280;3876;42.204;24.686;2023-05-25T08:46:27;99386.31;;;26.98;65.41
7668;BME280;3876;42.204;24.686;2023-05-25T08:48:58;99388.22;;;27.24;68.92
7668;BME280;3876;42.204;24.686;2023-05-25T08:51:27;99379.44;;;27.41;67.64
7668;BME280;3876;42.204;24.686;2023-05-25T08:53:58;99379.59;;;27.57;66.68
7668;BME280;3876;42.204;24.686;2023-05-25T08:56:29;99382.31;;;27.73;67.72
7668;BME280;3876;42.204;24.686;2023-05-25T08:59:01;99379.78;;;27.89;64.22
7668;BME280;3876;42.204;24.686;2023-05-25T09:01:32;99380.28;;;28.10;66.49
7668;BME280;3876;42.204;24.686;2023-05-25T09:04:03;99380.84;;;28.30;63.09
7668;BME280;3876;42.204;24.686;2023-05-25T09:06:30;99380.41;;;28.51;62.62
7668;BME280;3876;42.204;24.686;2023-05-25T09:09:02;99380.47;;;28.67;60.47
7668;BME280;3876;42.204;24.686;2023-05-25T09:11:30;99380.25;;;28.60;54.35
7668;BME280;3876;42.204;24.686;2023-05-25T09:13:58;99380.66;;;28.74;55.52
7668;BME280;3876;42.204;24.686;2023-05-25T09:16:25;99372.63;;;28.91;54.61
7668;BME280;3876;42.204;24.686;2023-05-25T09:18:53;99368.63;;;28.95;51.68
7668;BME280;3876;42.204;24.686;2023-05-25T09:21:20;99372.75;;;28.90;50.95
7668;BME280;3876;42.204;24.686;2023-05-25T09:23:48;99364.69;;;29.15;57.49
7668;BME280;3876;42.204;24.686;2023-05-25T09:26:15;99366.19;;;29.42;55.28
7668;BME280;3876;42.204;24.686;2023-05-25T09:28:44;99363.38;;;29.19;52.67
7668;BME280;3876;42.204;24.686;2023-05-25T09:31:11;99372.78;;;29.22;51.61
7668;BME280;3876;42.204;24.686;2023-05-25T09:33:38;99363.03;;;29.47;58.96
7668;BME280;3876;42.204;24.686;2023-05-25T09:36:07;99370.28;;;29.61;53.07
7668;BME280;3876;42.204;24.686;2023-05-25T09:38:34;99366.81;;;29.68;55.99
7668;BME280;3876;42.204;24.686;2023-05-25T09:41:02;99370.78;;;29.64;50.27
7668;BME280;3876;42.204;24.686;2023-05-25T09:43:30;99360.75;;;29.36;50.43
7668;BME280;3876;42.204;24.686;2023-05-25T09:45:57;99354.47;;;29.45;51.57
7668;BME280;3876;42.204;24.686;2023-05-25T09:48:24;99346.03;;;29.65;55.22
7668;BME280;3876;42.204;24.686;2023-05-25T09:50:51;99339.84;;;29.89;52.90
7668;BME280;3876;42.204;24.686;2023-05-25T09:53:19;99338.81;;;30.06;51.01
7668;BME280;3876;42.204;24.686;2023-05-25T09:55:47;99334.13;;;30.16;51.73
7668;BME280;3876;42.204;24.686;2023-05-25T09:58:14;99330.56;;;30.32;54.21
7668;BME280;3876;42.204;24.686;2023-05-25T10:00:41;99338.31;;;30.42;55.29
7668;BME280;3876;42.204;24.686;2023-05-25T10:03:10;99330.03;;;30.45;52.75
7668;BME280;3876;42.204;24.686;2023-05-25T10:05:39;99329.06;;;30.38;51.46
7668;BME280;3876;42.204;24.686;2023-05-25T10:08:07;99341.75;;;30.11;50.27
7668;BME280;3876;42.204;24.686;2023-05-25T10:10:36;99334.56;;;29.97;48.65
7668;BME280;3876;42.204;24.686;2023-05-25T10:13:06;99331.94;;;29.73;50.27
7668;BME280;3876;42.204;24.686;2023-05-25T10:15:34;99331.94;;;29.73;50.74
7668;BME280;3876;42.204;24.686;2023-05-25T10:18:02;99330.66;;;29.69;46.72
7668;BME280;3876;42.204;24.686;2023-05-25T10:20:32;99323.25;;;29.56;48.33
7668;BME280;3876;42.204;24.686;2023-05-25T10:23:00;99319.41;;;29.83;48.19
7668;BME280;3876;42.204;24.686;2023-05-25T10:25:32;99317.72;;;29.90;49.18
7668;BME280;3876;42.204;24.686;2023-05-25T10:28:06;99334.84;;;30.02;46.85
7668;BME280;3876;42.204;24.686;2023-05-25T10:30:35;99345.41;;;30.02;44.17
7668;BME280;3876;42.204;24.686;2023-05-25T10:33:02;99353.69;;;29.99;45.75
7668;BME280;3876;42.204;24.686;2023-05-25T10:35:30;99354.66;;;30.06;46.39
7668;BME280;3876;42.204;24.686;2023-05-25T10:37:57;99344.66;;;29.86;46.98
7668;BME280;3876;42.204;24.686;2023-05-25T10:40:25;99343.91;;;29.45;45.12
7668;BME280;3876;42.204;24.686;2023-05-25T10:42:52;99337.00;;;29.28;45.08
7668;BME280;3876;42.204;24.686;2023-05-25T10:45:21;99332.00;;;29.08;45.19
7668;BME280;3876;42.204;24.686;2023-05-25T10:47:48;99343.41;;;29.09;46.49
7668;BME280;3876;42.204;24.686;2023-05-25T10:50:19;99327.41;;;28.86;46.63
7668;BME280;3876;42.204;24.686;2023-05-25T10:52:57;99336.91;;;28.63;47.33
7668;BME280;3876;42.204;24.686;2023-05-25T10:55:24;99328.53;;;28.17;46.87
7668;BME280;3876;42.204;24.686;2023-05-25T10:58:06;99337.09;;;28.11;48.02
7668;BME280;3876;42.204;24.686;2023-05-25T11:00:34;99337.50;;;27.99;49.11
7668;BME280;3876;42.204;24.686;2023-05-25T11:03:01;99337.28;;;27.84;50.22
7668;BME280;3876;42.204;24.686;2023-05-25T11:05:35;99339.31;;;27.64;51.12
7668;BME280;3876;42.204;24.686;2023-05-25T11:08:04;99333.94;;;27.74;52.24
7668;BME280;3876;42.204;24.686;2023-05-25T11:10:55;99338.69;;;27.45;53.33
7668;BME280;3876;42.204;24.686;2023-05-25T11:13:35;99337.69;;;27.02;53.21
7668;BME280;3876;42.204;24.686;2023-05-25T11:16:17;99342.78;;;26.51;56.17
7668;BME280;3876;42.204;24.686;2023-05-25T11:18:49;99351.59;;;25.95;60.82
7668;BME280;3876;42.204;24.686;2023-05-25T11:21:20;99350.66;;;25.31;64.43
7668;BME280;3876;42.204;24.686;2023-05-25T11:23:55;99354.38;;;25.38;63.93
7668;BME280;3876;42.204;24.686;2023-05-25T11:26:24;99350.38;;;25.34;64.49
7668;BME280;3876;42.204;24.686;2023-05-25T11:28:52;99335.78;;;24.93;67.70
7668;BME280;3876;42.204;24.686;2023-05-25T11:31:25;99337.44;;;24.94;68.13
7668;BME280;3876;42.204;24.686;2023-05-25T11:33:55;99336.59;;;25.13;67.71
7668;BME280;3876;42.204;24.686;2023-05-25T11:36:23;99339.06;;;25.04;68.42
7668;BME280;3876;42.204;24.686;2023-05-25T11:38:51;99339.91;;;24.95;69.82
7668;BME280;3876;42.204;24.686;2023-05-25T11:41:19;99322.53;;;24.85;69.95
7668;BME280;3876;42.204;24.686;2023-05-25T11:43:47;99331.22;;;24.85;70.01
7668;BME280;3876;42.204;24.686;2023-05-25T11:46:15;99319.78;;;24.86;72.16
7668;BME280;3876;42.204;24.686;2023-05-25T11:48:49;99338.25;;;24.94;72.78
7668;BME280;3876;42.204;24.686;2023-05-25T11:51:17;99329.03;;;24.90;74.81
7668;BME280;3876;42.204;24.686;2023-05-25T11:53:44;99333.28;;;24.82;75.20
7668;BME280;3876;42.204;24.686;2023-05-25T11:56:12;99326.13;;;24.84;76.36
7668;BME280;3876;42.204;24.686;2023-05-25T11:58:39;99325.69;;;24.88;74.36
7668;BME280;3876;42.204;24.686;2023-05-25T12:01:12;99322.78;;;24.82;68.84
7668;BME280;3876;42.204;24.686;2023-05-25T12:03:39;99309.81;;;24.80;68.03
7668;BME280;3876;42.204;24.686;2023-05-25T12:06:08;99316.47;;;25.03;67.08
7668;BME280;3876;42.204;24.686;2023-05-25T12:08:36;99314.38;;;25.17;67.70
7668;BME280;3876;42.204;24.686;2023-05-25T12:11:03;99320.16;;;25.30;67.50
7668;BME280;3876;42.204;24.686;2023-05-25T12:13:30;99304.09;;;25.52;67.77
7668;BME280;3876;42.204;24.686;2023-05-25T12:15:57;99304.63;;;25.46;66.26
7668;BME280;3876;42.204;24.686;2023-05-25T12:18:26;99311.09;;;25.61;65.54
7668;BME280;3876;42.204;24.686;2023-05-25T12:20:53;99309.38;;;25.79;66.63
7668;BME280;3876;42.204;24.686;2023-05-25T12:23:21;99311.06;;;25.98;66.68
7668;BME280;3876;42.204;24.686;2023-05-25T12:25:48;99319.31;;;26.13;62.73
7668;BME280;3876;42.204;24.686;2023-05-25T12:28:16;99323.00;;;26.29;63.80
7668;BME280;3876;42.204;24.686;2023-05-25T12:30:43;99323.34;;;26.34;61.59
7668;BME280;3876;42.204;24.686;2023-05-25T12:33:11;99317.97;;;26.36;61.70
7668;BME280;3876;42.204;24.686;2023-05-25T12:35:43;99320.13;;;26.40;62.24
7668;BME280;3876;42.204;24.686;2023-05-25T12:38:11;99293.09;;;26.30;61.78
7668;BME280;3876;42.204;24.686;2023-05-25T12:40:39;99318.56;;;26.47;62.96
7668;BME280;3876;42.204;24.686;2023-05-25T12:43:06;99312.47;;;26.47;61.47
7668;BME280;3876;42.204;24.686;2023-05-25T12:45:38;99327.97;;;26.68;62.41
7668;BME280;3876;42.204;24.686;2023-05-25T12:48:05;99328.34;;;26.73;58.60
7668;BME280;3876;42.204;24.686;2023-05-25T12:50:32;99313.56;;;26.72;63.57
7668;BME280;3876;42.204;24.686;2023-05-25T12:53:00;99327.59;;;26.80;64.04
7668;BME280;3876;42.204;24.686;2023-05-25T12:55:28;99314.66;;;26.69;63.40
7668;BME280;3876;42.204;24.686;2023-05-25T12:57:59;99312.59;;;26.55;61.43
7668;BME280;3876;42.204;24.686;2023-05-25T13:00:29;99322.41;;;26.35;61.25
7668;BME280;3876;42.204;24.686;2023-05-25T13:02:57;99327.94;;;26.32;62.13
7668;BME280;3876;42.204;24.686;2023-05-25T13:05:26;99328.00;;;26.23;61.01
7668;BME280;3876;42.204;24.686;2023-05-25T13:07:54;99333.91;;;25.97;60.32
7668;BME280;3876;42.204;24.686;2023-05-25T13:10:22;99330.47;;;25.97;62.97
7668;BME280;3876;42.204;24.686;2023-05-25T13:12:50;99320.78;;;25.97;63.17