sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11854;SDS011;5987;53.140;8.904;2022-08-27T00:01:47;7.80;;;3.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:04:52;10.00;;;3.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:07:56;8.47;;;3.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:11:00;6.30;;;3.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:14:04;7.23;;;3.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:17:07;8.87;;;3.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:20:13;7.60;;;3.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:23:20;9.37;;;3.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:26:24;6.87;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:29:28;8.23;;;2.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:32:31;8.77;;;2.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:35:36;12.60;;;3.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:38:40;7.13;;;2.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:41:45;6.30;;;2.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:44:48;5.67;;;2.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:47:53;6.93;;;2.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:51:02;7.20;;;2.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:54:07;9.30;;;3.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T00:57:19;4.33;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:00:23;8.50;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:03:27;7.47;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:06:33;6.63;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:09:39;5.27;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:12:45;8.77;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:15:54;5.67;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:18:59;5.87;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:22:08;7.90;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:25:25;6.80;;;2.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:28:31;5.77;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:31:38;9.47;;;2.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:34:42;9.23;;;2.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:37:47;5.63;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:40:59;6.17;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:44:03;8.93;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:47:07;12.10;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:50:12;9.23;;;3.03;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:53:20;5.00;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:56:28;6.50;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T01:59:32;7.03;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:02:40;4.20;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:05:45;6.53;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:08:50;12.27;;;3.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:11:55;5.80;;;2.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:14:59;4.93;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:18:03;5.13;;;2.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:21:09;7.07;;;2.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:24:14;9.90;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:27:20;8.13;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:30:23;8.13;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:33:28;10.80;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:36:33;6.27;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:39:38;7.50;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:42:47;7.53;;;2.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:45:52;6.50;;;2.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:48:55;9.13;;;3.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:51:59;8.00;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:55:05;7.33;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T02:58:11;12.37;;;3.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:01:17;8.57;;;3.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:04:22;6.40;;;3.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:07:25;6.67;;;2.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:10:29;6.53;;;2.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:13:36;10.60;;;3.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:16:40;7.43;;;3.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:19:43;9.23;;;3.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:22:46;8.00;;;2.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:25:50;9.30;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:28:58;5.13;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:32:04;6.13;;;2.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:35:08;7.07;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:38:13;9.30;;;3.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:41:17;5.47;;;2.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:44:23;6.23;;;2.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:47:27;8.43;;;3.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:50:30;7.23;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:53:35;7.10;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:56:42;7.97;;;2.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T03:59:47;7.30;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:02:55;6.70;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:05:58;8.83;;;3.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:09:03;4.47;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:12:07;6.10;;;2.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:15:13;8.63;;;2.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:18:18;6.40;;;2.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:21:21;8.73;;;2.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:24:26;7.90;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:27:31;8.17;;;2.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:30:38;5.00;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:33:44;9.80;;;2.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:36:53;5.43;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:39:58;4.60;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:43:02;7.13;;;2.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:46:07;10.60;;;2.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:49:11;11.70;;;3.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:52:17;7.43;;;2.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:55:22;8.23;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T04:58:26;14.70;;;2.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:01:31;7.63;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:04:37;5.90;;;2.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:07:42;4.67;;;1.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:10:47;5.63;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:13:53;6.70;;;2.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:16:58;5.33;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:20:04;8.73;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:23:09;11.07;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:26:14;8.30;;;2.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:29:18;11.27;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:32:24;8.40;;;2.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:35:27;7.23;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:38:33;7.00;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:41:37;7.20;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:44:41;8.90;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:47:46;6.73;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:50:50;10.77;;;2.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:53:54;5.40;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T05:57:00;7.43;;;2.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:00:04;6.67;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:03:28;8.20;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:06:34;6.37;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:09:40;7.53;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:12:44;7.37;;;3.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:15:48;6.37;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:18:53;7.53;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:21:58;8.00;;;2.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:25:11;6.33;;;2.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:28:15;6.00;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:31:20;7.27;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:34:28;9.37;;;2.03;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:37:32;8.60;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:40:39;6.03;;;1.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:43:43;4.97;;;2.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:46:47;6.03;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:49:53;4.83;;;1.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:52:58;7.17;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:56:02;15.83;;;2.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T06:59:06;6.27;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:02:13;6.80;;;2.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:05:20;6.67;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:08:24;7.37;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:11:28;5.20;;;1.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:14:33;4.57;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:17:38;6.40;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:20:46;5.53;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:23:52;6.73;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:27:09;6.63;;;1.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:30:17;9.30;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:33:22;7.67;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:36:27;5.17;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:39:31;6.83;;;2.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:42:35;8.87;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:45:59;5.13;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:49:04;7.93;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:52:11;7.33;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:55:17;7.27;;;1.97;;
11854;SDS011;5987;53.140;8.904;2022-08-27T07:58:23;5.83;;;1.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:01:28;10.40;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:04:32;6.10;;;1.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:07:37;6.37;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:10:41;7.80;;;2.23;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:13:45;6.90;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:16:50;5.70;;;2.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:19:57;5.60;;;1.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:23:23;7.80;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:26:27;8.97;;;1.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:29:31;5.90;;;1.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:32:35;4.63;;;1.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:35:39;5.33;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:38:45;8.17;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:41:50;4.10;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:44:58;7.93;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:48:05;6.13;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:51:15;8.57;;;1.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:54:27;6.27;;;1.97;;
11854;SDS011;5987;53.140;8.904;2022-08-27T08:57:37;5.17;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:00:51;5.37;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:03:59;6.73;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:07:10;5.67;;;1.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:10:28;6.33;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:13:41;5.80;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:16:51;11.27;;;2.13;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:19:57;7.20;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:23:04;4.77;;;1.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:26:28;9.00;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:29:44;6.87;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:32:51;6.70;;;2.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:36:00;7.70;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:39:06;7.67;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:42:20;5.67;;;1.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:45:30;5.17;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:48:35;9.27;;;1.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:51:40;9.70;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:54:48;5.90;;;1.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T09:57:57;5.63;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:01:03;6.47;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:04:23;6.73;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:07:32;7.73;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:10:51;7.00;;;1.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:14:01;5.73;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:17:14;10.80;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:20:33;7.97;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:23:50;11.97;;;2.03;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:27:24;7.67;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:30:40;6.70;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:34:13;5.80;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:37:35;7.13;;;1.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:40:53;5.33;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:44:09;9.33;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:47:32;6.63;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:50:54;5.93;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:54:11;7.87;;;2.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T10:57:32;5.47;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:01:05;7.70;;;2.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:04:24;7.03;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:07:34;5.70;;;1.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:10:47;8.80;;;1.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:13:55;5.53;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:17:03;6.23;;;1.97;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:20:15;6.97;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:23:27;3.50;;;1.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:26:38;10.80;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:29:47;6.20;;;1.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:33:02;8.40;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:36:32;7.97;;;1.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:40:16;8.10;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:43:40;6.33;;;1.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:46:47;3.10;;;1.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:49:55;8.50;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:53:03;5.03;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:56:09;8.50;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T11:59:20;6.30;;;1.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:02:30;5.10;;;1.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:05:39;10.07;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:08:47;10.40;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:11:54;8.13;;;1.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:15:09;7.07;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:18:37;7.87;;;1.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:21:58;9.73;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:25:26;6.43;;;1.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:28:30;9.37;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:31:35;6.83;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:34:47;11.43;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:38:06;7.13;;;1.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:41:27;4.30;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:44:45;7.87;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:47:49;4.57;;;1.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:50:55;5.33;;;1.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:54:05;6.13;;;1.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T12:57:33;7.67;;;1.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:04:27;5.20;;;1.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:07:38;8.03;;;1.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:10:44;7.67;;;1.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:13:50;6.83;;;2.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:17:06;7.67;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:20:14;6.47;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:23:22;4.30;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:26:29;6.17;;;1.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:29:39;7.77;;;1.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:32:45;3.90;;;1.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:35:50;5.77;;;1.37;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:38:53;5.30;;;1.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:41:58;7.03;;;1.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:45:07;6.40;;;1.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:48:13;4.83;;;1.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:51:25;5.57;;;2.03;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:54:33;6.27;;;1.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T13:57:40;3.00;;;1.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:00:47;7.60;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:03:54;6.57;;;1.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:07:06;6.37;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:13:44;5.80;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:16:56;4.80;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:20:03;6.33;;;1.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:23:09;3.53;;;1.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:26:13;7.13;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:29:18;5.80;;;1.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:32:24;5.60;;;1.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:35:28;6.13;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:38:36;6.20;;;1.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:41:43;3.47;;;1.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:44:48;5.80;;;1.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:47:53;4.97;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:51:05;6.80;;;1.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:54:15;6.33;;;1.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T14:57:18;5.57;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:00:23;6.27;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:03:29;8.03;;;1.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:06:33;4.57;;;1.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:09:38;6.27;;;1.77;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:12:41;6.43;;;1.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:15:45;5.57;;;1.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:18:54;6.70;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:22:02;4.37;;;1.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:25:17;4.63;;;1.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:28:22;5.90;;;1.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:31:26;9.13;;;1.93;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:34:31;6.03;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:37:35;3.33;;;1.10;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:40:39;10.67;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:43:44;4.30;;;1.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:46:48;6.83;;;1.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:49:53;6.30;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:52:59;12.23;;;2.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:56:07;4.10;;;1.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T15:59:14;6.93;;;1.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:02:18;5.80;;;1.87;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:05:29;8.30;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:08:37;4.27;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:11:42;4.93;;;1.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:14:46;7.27;;;2.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:17:51;7.00;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:21:01;8.10;;;1.97;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:24:07;7.47;;;2.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:27:11;7.10;;;2.07;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:30:15;8.43;;;2.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:33:20;8.53;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:36:26;6.07;;;1.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:39:31;6.93;;;2.03;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:42:41;6.20;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:45:48;6.63;;;2.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:48:54;10.80;;;2.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:52:16;9.63;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:55:21;7.93;;;2.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T16:58:25;10.50;;;3.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:01:32;9.07;;;2.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:04:36;8.33;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:07:46;7.23;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:10:53;7.47;;;2.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:13:59;6.90;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:17:05;8.57;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:20:10;9.53;;;2.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:23:18;8.10;;;2.50;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:26:25;7.57;;;2.73;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:29:30;9.27;;;3.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:32:36;9.30;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:35:44;10.13;;;2.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:38:49;13.77;;;2.97;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:41:54;9.00;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:44:58;8.10;;;2.83;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:48:02;10.40;;;3.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:51:18;5.93;;;2.43;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:54:30;7.17;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T17:57:37;8.00;;;2.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:00:41;8.57;;;2.70;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:03:45;10.33;;;3.30;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:06:52;7.33;;;2.80;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:10:01;9.07;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:13:05;13.23;;;3.27;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:16:10;10.07;;;3.00;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:19:14;10.33;;;2.97;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:22:18;8.17;;;2.40;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:25:24;11.17;;;3.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:28:36;14.37;;;3.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:31:40;10.60;;;3.03;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:34:45;13.50;;;3.17;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:37:49;9.80;;;3.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:40:54;10.07;;;2.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:43:58;12.27;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:47:02;7.50;;;2.90;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:50:08;13.07;;;3.33;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:53:18;14.93;;;4.53;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:56:25;12.77;;;3.63;;
11854;SDS011;5987;53.140;8.904;2022-08-27T18:59:30;12.63;;;3.60;;
11854;SDS011;5987;53.140;8.904;2022-08-27T19:02:40;11.20;;;3.47;;
11854;SDS011;5987;53.140;8.904;2022-08-27T19:05:50;9.40;;;3.20;;
11854;SDS011;5987;53.140;8.904;2022-08-27T19:08:56;9.83;;;3.57;;
11854;SDS011;5987;53.140;8.904;2022-08-27T19:12:06;12.47;;;3.67;;
11854;SDS011;5987;53.140;8.904;2022-08-27T19:15:13;8.00;;;3.13;;