sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11504;SDS011;5809;53.262;10.408;2023-12-04T00:01:13;79.20;;;40.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:03:40;81.27;;;43.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:06:07;77.80;;;43.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:08:35;77.43;;;43.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:11:03;87.07;;;43.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:13:30;89.90;;;46.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:15:57;91.20;;;46.47;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:18:25;92.00;;;46.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:20:52;91.57;;;47.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:23:19;88.33;;;46.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:25:46;89.80;;;47.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:28:13;84.40;;;45.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:30:40;84.50;;;44.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:33:07;86.20;;;45.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:35:35;86.40;;;43.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:38:02;78.13;;;43.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:40:29;78.63;;;42.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:42:56;73.20;;;42.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:45:23;79.00;;;41.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:47:50;71.70;;;42.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:50:17;73.73;;;41.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:52:45;72.80;;;42.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:55:12;77.03;;;42.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T00:57:39;71.13;;;42.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:00:07;74.30;;;43.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:02:34;76.17;;;42.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:05:01;75.30;;;42.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:07:28;75.80;;;41.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:09:56;70.43;;;40.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:12:23;67.13;;;39.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:14:51;71.57;;;42.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:17:18;71.83;;;41.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:19:45;61.57;;;38.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:22:11;68.90;;;39.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:24:39;71.40;;;40.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:27:07;62.93;;;36.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:29:33;63.67;;;36.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:32:00;61.17;;;36.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:34:26;59.83;;;34.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:36:53;57.07;;;35.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:39:20;55.53;;;34.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:41:47;55.60;;;34.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:44:15;54.80;;;34.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:46:42;58.03;;;35.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:49:10;55.20;;;33.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:51:37;60.03;;;34.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:54:03;53.90;;;34.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:56:32;52.73;;;33.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T01:59:00;53.73;;;33.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:01:29;54.13;;;32.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:03:57;52.57;;;31.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:06:26;50.93;;;31.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:08:53;49.07;;;31.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:11:20;47.70;;;31.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:13:47;46.80;;;31.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:16:14;44.40;;;29.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:18:45;44.67;;;29.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:21:12;46.97;;;30.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:23:40;42.30;;;28.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:26:10;44.50;;;28.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:28:41;41.90;;;27.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:31:15;42.17;;;28.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:33:44;40.53;;;26.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:36:13;33.87;;;24.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:38:40;36.40;;;23.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:41:07;33.47;;;23.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:43:36;30.37;;;22.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:46:02;31.37;;;20.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:48:30;34.00;;;23.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:50:57;33.53;;;22.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:53:24;33.07;;;23.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:55:51;32.67;;;23.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T02:58:19;36.67;;;24.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:00:46;38.47;;;25.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:03:12;36.10;;;25.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:05:39;35.33;;;25.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:08:06;36.10;;;24.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:10:34;33.87;;;23.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:13:01;35.60;;;24.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:15:29;38.13;;;25.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:17:57;36.60;;;25.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:20:25;32.20;;;23.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:22:52;34.40;;;25.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:25:19;35.57;;;24.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:27:46;34.77;;;24.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:30:13;37.10;;;25.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:32:42;34.33;;;24.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:35:09;37.10;;;24.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:37:36;30.40;;;21.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:40:04;31.43;;;22.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:42:31;30.87;;;22.47;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:44:58;32.63;;;21.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:47:25;33.43;;;22.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:49:54;30.33;;;19.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:52:21;28.97;;;20.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:54:48;32.27;;;21.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:57:15;29.37;;;20.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T03:59:43;26.97;;;19.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:02:10;29.57;;;20.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:04:37;30.10;;;20.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:07:05;29.10;;;19.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:09:31;25.77;;;19.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:11:58;26.93;;;19.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:14:25;26.80;;;19.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:16:52;28.73;;;20.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:19:19;29.70;;;19.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:21:46;25.53;;;18.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:24:14;27.67;;;19.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:26:41;27.17;;;18.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:29:08;28.60;;;19.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:31:35;26.03;;;18.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:34:02;27.30;;;19.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:36:29;26.47;;;19.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:38:56;26.20;;;18.47;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:41:24;27.47;;;18.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:43:51;25.63;;;18.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:46:18;27.60;;;19.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:48:45;26.27;;;18.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:51:12;25.87;;;19.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:53:39;25.70;;;17.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:56:07;25.50;;;19.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T04:58:36;26.73;;;19.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:01:03;25.97;;;19.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:03:30;26.20;;;19.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:05:57;27.03;;;19.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:08:24;29.10;;;20.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:10:51;29.10;;;20.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:13:18;27.90;;;20.47;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:15:46;27.87;;;20.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:18:13;29.60;;;22.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:20:40;29.30;;;19.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:23:07;29.60;;;21.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:25:35;30.47;;;22.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:28:01;28.97;;;20.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:30:29;28.43;;;21.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:32:57;32.57;;;22.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:35:24;33.93;;;24.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:37:51;29.57;;;20.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:40:18;29.27;;;21.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:42:44;32.27;;;22.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:45:12;31.83;;;22.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:47:39;29.00;;;21.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:50:08;30.73;;;21.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:52:35;32.53;;;22.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:55:02;31.57;;;22.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:57:29;34.70;;;23.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T05:59:56;34.10;;;22.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:02:24;32.37;;;22.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:04:53;34.53;;;24.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:07:21;38.90;;;24.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:09:47;34.20;;;23.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:12:15;36.70;;;25.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:14:42;35.20;;;24.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:17:08;35.87;;;25.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:19:35;39.43;;;24.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:22:02;36.77;;;23.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:24:31;38.73;;;25.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:26:59;39.00;;;24.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:29:27;40.13;;;25.27;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:31:54;38.63;;;27.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:34:22;38.53;;;26.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:36:50;37.40;;;25.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:39:17;37.40;;;26.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:41:46;40.03;;;25.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:44:13;43.50;;;26.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:46:40;39.17;;;25.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:49:08;38.57;;;25.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:51:37;41.80;;;24.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:54:04;38.70;;;24.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:56:31;36.40;;;23.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T06:59:00;39.20;;;24.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:01:26;40.60;;;26.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:03:53;42.47;;;26.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:06:20;40.30;;;25.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:08:47;35.63;;;23.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:11:14;38.43;;;24.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:13:41;38.30;;;23.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:16:10;37.30;;;23.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:18:37;35.63;;;23.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:21:04;34.67;;;22.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:23:31;35.40;;;23.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:25:58;37.30;;;23.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:28:25;32.53;;;20.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:30:53;31.77;;;21.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:33:22;34.83;;;21.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:35:48;33.00;;;23.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:38:16;33.90;;;22.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:40:43;34.90;;;23.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:43:11;35.60;;;23.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:45:39;36.07;;;23.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:48:06;36.90;;;22.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:50:34;38.17;;;23.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:53:02;36.27;;;22.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:55:29;38.67;;;23.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T07:57:56;35.97;;;23.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:00:23;35.23;;;22.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:02:51;35.73;;;22.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:05:18;36.23;;;23.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:07:46;40.37;;;27.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:10:13;36.97;;;24.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:12:40;37.90;;;23.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:15:07;39.73;;;24.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:17:35;34.63;;;21.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:20:02;30.27;;;20.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:22:29;34.60;;;22.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:24:58;34.60;;;22.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:27:25;32.97;;;22.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:29:52;32.47;;;21.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:32:19;29.97;;;20.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:34:47;32.33;;;22.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:37:14;30.20;;;21.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:39:40;31.73;;;21.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:42:09;32.50;;;21.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:44:35;32.43;;;21.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:47:02;35.33;;;23.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:49:29;33.60;;;21.47;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:51:57;35.63;;;22.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:54:24;33.63;;;22.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:56:51;32.67;;;22.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T08:59:20;35.57;;;23.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:01:47;35.20;;;23.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:04:14;33.97;;;22.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:06:41;37.63;;;23.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:09:08;38.17;;;22.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:11:39;37.47;;;24.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:14:07;35.20;;;21.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:16:35;34.63;;;23.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:19:02;33.60;;;23.50;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:21:29;35.43;;;23.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:23:56;35.30;;;23.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:26:23;32.67;;;22.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:28:49;32.93;;;22.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:31:17;32.03;;;22.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:33:45;34.00;;;22.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:36:12;31.30;;;21.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:38:39;28.93;;;19.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:41:06;28.80;;;20.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:43:37;28.70;;;20.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:46:06;27.27;;;19.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:48:34;28.20;;;19.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:51:04;27.00;;;19.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:53:31;27.97;;;20.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:56:00;28.27;;;20.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T09:58:29;24.93;;;19.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:00:57;25.03;;;19.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:03:26;25.30;;;19.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:05:54;27.30;;;18.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:08:23;27.40;;;20.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:10:50;25.30;;;18.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:13:17;26.80;;;19.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:15:47;25.10;;;18.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:18:26;26.90;;;20.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:20:55;26.40;;;19.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:23:36;25.63;;;17.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:26:04;27.93;;;19.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:28:32;24.57;;;17.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:30:59;26.87;;;19.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:33:26;26.17;;;17.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:35:55;23.27;;;18.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:38:24;25.57;;;18.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:40:52;24.20;;;17.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:43:19;22.57;;;16.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:45:48;23.60;;;17.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:48:16;23.47;;;17.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:50:44;22.90;;;15.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:53:12;22.37;;;16.87;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:55:41;24.00;;;17.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T10:58:11;23.83;;;16.07;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:00:40;23.70;;;18.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:03:09;26.03;;;17.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:05:39;25.63;;;17.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:08:08;23.10;;;17.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:10:39;21.87;;;16.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:13:12;27.37;;;15.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:15:43;23.33;;;16.93;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:18:15;24.13;;;17.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:20:44;25.17;;;17.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:23:17;29.97;;;21.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:25:45;23.27;;;16.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:28:12;20.27;;;15.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:30:41;21.27;;;15.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:33:08;20.93;;;15.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:35:36;21.23;;;16.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:38:04;22.03;;;16.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:40:32;21.73;;;14.70;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:43:00;21.80;;;16.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:45:28;20.93;;;15.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:47:58;24.00;;;15.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:50:25;22.10;;;15.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:52:52;23.47;;;16.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:55:21;20.23;;;15.83;;
11504;SDS011;5809;53.262;10.408;2023-12-04T11:57:49;24.60;;;17.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:00:22;20.50;;;14.47;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:03:03;23.10;;;16.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:05:32;21.70;;;14.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:08:00;20.73;;;16.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:10:28;20.17;;;15.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:12:55;19.67;;;14.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:15:24;19.90;;;14.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:17:51;22.53;;;15.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:20:18;20.67;;;14.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:22:47;21.23;;;14.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:25:14;26.07;;;19.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:27:41;22.17;;;14.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:30:09;20.87;;;15.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:32:38;32.40;;;20.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:35:05;22.90;;;15.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:37:33;44.13;;;29.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:40:01;43.67;;;27.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:42:29;22.67;;;15.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:44:59;27.83;;;19.10;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:47:29;30.33;;;20.63;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:49:57;21.37;;;15.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:52:26;16.57;;;12.77;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:54:53;30.10;;;23.97;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:57:20;22.47;;;15.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T12:59:47;20.93;;;15.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:02:14;18.90;;;14.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:04:41;20.73;;;14.57;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:07:11;19.53;;;13.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:09:38;21.70;;;16.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:12:06;23.93;;;18.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:14:34;19.67;;;14.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:17:01;19.20;;;13.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:19:28;18.33;;;13.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:21:56;19.97;;;14.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:24:24;19.43;;;13.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:26:52;20.10;;;14.00;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:29:19;24.10;;;16.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:31:48;22.03;;;16.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:34:15;19.53;;;14.20;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:36:42;19.10;;;14.80;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:39:09;18.73;;;15.33;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:41:43;19.07;;;14.30;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:44:28;20.23;;;16.90;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:46:56;20.43;;;14.67;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:49:23;19.87;;;14.53;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:51:50;19.73;;;14.73;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:54:18;19.87;;;16.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:56:48;23.33;;;16.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T13:59:19;18.37;;;14.40;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:01:47;19.97;;;14.17;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:04:16;17.83;;;13.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:06:43;18.63;;;13.43;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:09:10;17.57;;;13.23;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:11:40;17.37;;;14.60;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:14:10;21.47;;;15.37;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:16:38;18.10;;;14.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:19:06;18.57;;;13.13;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:21:34;18.37;;;14.03;;
11504;SDS011;5809;53.262;10.408;2023-12-04T14:24:00;18.20;;;14.27;;