sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61643;BME280;47551;52.506;4.678;2023-07-31T00:00:23;100833.63;;;18.75;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:00:44;100824.13;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:01:07;100822.00;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:01:27;100826.38;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:01:50;100835.00;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:02:13;100833.28;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:02:34;100826.38;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:02:54;100830.63;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:03:24;100830.72;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:03:45;100836.97;;;18.66;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:04:06;100831.88;;;18.63;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:04:26;100831.84;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:04:46;100838.03;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:05:08;100832.31;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:05:29;100831.41;;;18.69;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:05:49;100810.28;;;18.66;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:06:09;100829.47;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:06:36;100822.00;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:06:56;100828.34;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:07:16;100839.25;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:07:37;100840.94;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:07:57;100838.50;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:08:17;100833.75;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:08:38;100825.09;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:08:58;100839.94;;;18.74;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:09:18;100832.69;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:09:39;100842.88;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:09:59;100844.59;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:10:20;100823.22;;;18.72;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:10:40;100830.50;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:11:00;100833.16;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:11:21;100836.59;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:11:41;100836.69;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:12:01;100833.91;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:12:22;100833.44;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:12:45;100834.13;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:13:08;100836.28;;;18.75;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:13:28;100834.13;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:13:48;100822.22;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:14:09;100823.69;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:14:29;100829.78;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:14:50;100839.25;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:15:10;100827.09;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:15:30;100829.50;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:15:54;100822.25;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:16:14;100829.81;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:16:35;100829.56;;;18.93;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:16:55;100829.91;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:17:17;100827.34;;;18.87;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:17:40;100824.81;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:18:10;100826.22;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:18:30;100818.34;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:18:50;100816.28;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:19:13;100819.72;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:19:33;100817.88;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:19:54;100821.50;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:20:14;100821.03;;;18.88;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:20:34;100810.13;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:20:55;100815.09;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:21:15;100819.34;;;18.87;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:21:35;100821.19;;;18.98;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:21:56;100813.06;;;19.00;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:22:16;100814.63;;;18.91;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:22:36;100818.38;;;18.88;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:22:57;100816.31;;;18.92;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:23:17;100814.47;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:23:37;100818.28;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:24:00;100812.16;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:24:21;100822.00;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:24:41;100828.19;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:25:01;100822.22;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:25:22;100812.88;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:25:45;100826.50;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:26:05;100824.44;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:26:25;100823.69;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:26:46;100824.19;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:27:06;100819.81;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:27:26;100827.81;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:27:47;100815.25;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:28:07;100813.44;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:28:27;100806.88;;;18.64;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:28:48;100819.66;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:29:09;100818.34;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:29:29;100811.84;;;18.68;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:29:49;100815.91;;;18.74;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:30:13;100812.16;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:30:33;100816.91;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:30:54;100804.41;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:31:14;100810.81;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:31:34;100807.59;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:31:57;100814.50;;;18.92;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:32:17;100809.91;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:32:40;100801.78;;;18.96;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:33:01;100813.31;;;18.96;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:33:21;100815.00;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:33:41;100817.38;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:34:02;100815.41;;;18.69;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:34:22;100820.88;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:34:45;100810.81;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:35:06;100824.19;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:35:26;100820.97;;;18.66;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:35:48;100810.91;;;18.69;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:36:11;100818.13;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:36:38;100813.25;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:37:21;100820.78;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:37:41;100814.94;;;18.75;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:38:02;100814.25;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:38:25;100806.97;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:38:45;100814.75;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:39:09;100808.69;;;18.98;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:39:30;100810.28;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:39:50;100802.63;;;18.96;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:40:13;100806.25;;;18.95;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:40:37;100813.03;;;18.88;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:40:57;100814.47;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:41:17;100802.59;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:41:38;100801.41;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:42:04;100803.09;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:42:24;100812.94;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:42:45;100799.91;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:43:05;100808.28;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:43:25;100809.09;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:43:46;100805.78;;;18.66;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:44:06;100807.00;;;18.62;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:44:26;100808.88;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:44:47;100804.53;;;18.72;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:45:07;100808.34;;;18.68;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:45:28;100810.06;;;18.69;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:45:48;100810.72;;;18.72;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:46:09;100811.75;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:46:32;100817.50;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:46:52;100811.56;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:47:14;100810.78;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:47:34;100807.69;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:47:58;100809.88;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:48:18;100805.25;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:48:39;100801.41;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:49:00;100795.56;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:49:23;100799.53;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:49:44;100802.75;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:50:05;100801.06;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:50:26;100798.41;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:50:48;100803.00;;;18.68;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:51:08;100802.34;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:51:29;100806.22;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:51:52;100805.97;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:52:16;100809.88;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:52:39;100809.38;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:53:00;100810.34;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:53:20;100807.69;;;18.88;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:53:41;100807.34;;;18.93;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:54:02;100806.47;;;18.92;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:54:32;100809.06;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:54:56;100811.09;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:55:19;100806.97;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:55:42;100820.03;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:56:06;100815.19;;;18.72;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:56:27;100820.00;;;18.67;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:56:48;100811.75;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:57:13;100802.75;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:57:38;100814.66;;;18.67;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:58:03;100811.75;;;18.70;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:58:24;100816.88;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:58:44;100812.16;;;18.77;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:59:05;100817.16;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:59:25;100819.94;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T00:59:45;100828.56;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:00:07;100812.03;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:00:30;100810.13;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:00:53;100830.50;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:01:13;100814.09;;;18.74;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:01:34;100808.09;;;18.71;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:01:54;100827.56;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:02:15;100818.06;;;18.69;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:02:35;100816.88;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:02:56;100804.63;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:03:20;100807.44;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:03:40;100808.28;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:04:01;100812.41;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:04:24;100804.41;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:04:44;100811.72;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:05:06;100796.53;;;18.83;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:05:39;100806.22;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:07:24;100802.88;;;18.93;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:08:08;100800.41;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:09:04;100806.38;;;19.05;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:09:37;100808.97;;;19.07;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:10:08;100798.72;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:10:37;100790.44;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:11:07;100801.97;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:11:33;100795.19;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:11:56;100790.34;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:12:18;100787.31;;;18.87;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:12:40;100799.22;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:13:03;100797.84;;;18.89;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:13:26;100789.22;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:13:48;100789.75;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:14:08;100798.13;;;18.97;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:14:28;100797.28;;;18.96;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:15:08;100794.84;;;19.05;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:15:35;100792.78;;;19.08;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:15:55;100789.50;;;19.05;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:16:15;100789.50;;;19.05;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:16:36;100793.41;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:16:56;100792.19;;;18.93;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:17:16;100777.09;;;18.92;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:17:38;100785.50;;;18.99;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:17:58;100781.25;;;18.96;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:18:19;100779.69;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:18:39;100776.41;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:18:59;100775.41;;;18.91;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:19:23;100777.47;;;18.99;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:19:44;100775.06;;;18.96;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:20:25;100776.03;;;19.06;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:20:54;100778.22;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:21:36;100784.66;;;18.98;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:22:58;100787.53;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:24:20;100783.66;;;18.88;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:26:10;100786.09;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:26:34;100786.09;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:26:58;100783.41;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:27:29;100788.75;;;18.91;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:28:07;100792.41;;;18.90;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:29:17;100789.47;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:29:50;100777.31;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:30:16;100782.94;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:30:42;100779.78;;;18.92;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:31:07;100778.09;;;18.91;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:31:29;100780.06;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:31:50;100777.38;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:32:13;100774.72;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:32:35;100778.09;;;19.03;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:32:55;100786.47;;;18.98;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:33:17;100787.69;;;18.94;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:33:37;100775.03;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:34:00;100771.53;;;18.84;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:34:24;100769.59;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:34:45;100765.47;;;18.93;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:35:07;100763.28;;;18.98;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:35:28;100776.91;;;19.07;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:35:49;100759.53;;;19.01;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:36:10;100758.19;;;18.95;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:36:31;100768.91;;;19.07;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:36:52;100770.06;;;19.03;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:37:12;100762.34;;;19.00;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:37:32;100757.22;;;19.08;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:37:53;100764.03;;;19.12;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:38:14;100765.09;;;19.09;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:38:34;100761.72;;;19.07;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:38:58;100775.78;;;18.87;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:39:23;100767.88;;;18.85;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:39:43;100774.09;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:40:07;100777.09;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:40:28;100769.59;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:40:51;100778.31;;;18.88;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:41:12;100775.41;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:41:33;100779.44;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:41:54;100788.28;;;18.86;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:42:14;100784.38;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:42:41;100769.09;;;18.81;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:43:01;100789.84;;;18.78;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:43:21;100789.72;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:43:42;100784.13;;;18.82;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:44:05;100770.06;;;18.80;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:44:26;100783.16;;;18.72;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:44:46;100776.53;;;18.65;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:45:07;100774.56;;;18.44;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:45:30;100769.22;;;18.44;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:45:53;100778.91;;;18.34;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:46:13;100764.06;;;18.30;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:46:36;100758.47;;;18.22;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:46:56;100765.47;;;18.23;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:47:21;100768.28;;;18.21;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:47:43;100764.75;;;18.21;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:48:04;100771.56;;;18.25;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:48:27;100763.97;;;18.32;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:48:47;100761.38;;;18.30;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:49:08;100751.91;;;18.26;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:49:28;100756.28;;;18.27;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:49:51;100766.72;;;18.30;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:50:11;100753.13;;;18.22;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:50:34;100741.38;;;18.24;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:50:54;100760.38;;;18.20;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:51:15;100766.94;;;18.27;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:51:35;100754.59;;;18.26;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:51:55;100772.56;;;18.35;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:52:16;100767.72;;;18.40;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:52:36;100765.06;;;18.40;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:52:56;100761.94;;;18.46;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:53:17;100758.28;;;18.47;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:53:37;100755.38;;;18.39;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:53:58;100753.53;;;18.40;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:54:18;100758.16;;;18.38;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:54:38;100755.38;;;18.39;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:54:59;100750.16;;;18.38;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:55:19;100748.34;;;18.38;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:55:39;100764.72;;;18.45;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:56:02;100761.72;;;18.49;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:56:23;100751.19;;;18.59;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:56:46;100763.81;;;18.68;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:57:06;100759.06;;;18.61;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:57:27;100743.03;;;18.61;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:57:47;100747.47;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:58:10;100752.34;;;18.79;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:58:30;100744.81;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:58:53;100753.66;;;18.73;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:59:19;100752.59;;;18.76;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T01:59:42;100742.59;;;18.67;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T02:00:03;100746.94;;;18.68;100.00
61643;BME280;47551;52.506;4.678;2023-07-31T02:00:24;100734.56;;;18.56;100.00