sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2023-08-06T00:01:56;-18091.72;;;-145.34;82.20
5296;BME280;2670;42.720;23.336;2023-08-06T00:04:23;-18091.72;;;-145.34;81.47
5296;BME280;2670;42.720;23.336;2023-08-06T00:06:50;-18091.72;;;-145.34;82.84
5296;BME280;2670;42.720;23.336;2023-08-06T00:09:17;-18091.72;;;-145.34;83.57
5296;BME280;2670;42.720;23.336;2023-08-06T00:11:45;-18091.72;;;-145.34;83.85
5296;BME280;2670;42.720;23.336;2023-08-06T00:14:13;-18091.72;;;-145.34;84.91
5296;BME280;2670;42.720;23.336;2023-08-06T00:16:43;-18091.72;;;-145.34;82.19
5296;BME280;2670;42.720;23.336;2023-08-06T00:19:10;-18091.72;;;-145.34;83.91
5296;BME280;2670;42.720;23.336;2023-08-06T00:21:37;-18091.72;;;-145.34;81.08
5296;BME280;2670;42.720;23.336;2023-08-06T00:24:04;-18091.72;;;-145.34;80.48
5296;BME280;2670;42.720;23.336;2023-08-06T00:26:31;-18091.72;;;-145.34;84.58
5296;BME280;2670;42.720;23.336;2023-08-06T00:28:59;-18091.72;;;-145.34;85.91
5296;BME280;2670;42.720;23.336;2023-08-06T00:31:25;-18091.72;;;-145.34;86.06
5296;BME280;2670;42.720;23.336;2023-08-06T00:33:55;-18091.72;;;-145.34;85.73
5296;BME280;2670;42.720;23.336;2023-08-06T00:36:22;-18091.72;;;-145.34;84.79
5296;BME280;2670;42.720;23.336;2023-08-06T00:38:48;-18091.72;;;-145.34;83.39
5296;BME280;2670;42.720;23.336;2023-08-06T00:41:15;-18091.72;;;-145.34;86.20
5296;BME280;2670;42.720;23.336;2023-08-06T00:43:42;-18091.72;;;-145.34;85.51
5296;BME280;2670;42.720;23.336;2023-08-06T00:46:10;-18091.72;;;-145.34;84.39
5296;BME280;2670;42.720;23.336;2023-08-06T00:48:37;-18091.72;;;-145.34;84.58
5296;BME280;2670;42.720;23.336;2023-08-06T00:51:04;-18091.72;;;-145.34;85.00
5296;BME280;2670;42.720;23.336;2023-08-06T00:53:31;-18091.72;;;-145.34;86.09
5296;BME280;2670;42.720;23.336;2023-08-06T00:55:58;-18091.72;;;-145.34;85.86
5296;BME280;2670;42.720;23.336;2023-08-06T00:58:25;-18091.72;;;-145.34;85.95
5296;BME280;2670;42.720;23.336;2023-08-06T01:00:52;-18091.72;;;-145.34;85.19
5296;BME280;2670;42.720;23.336;2023-08-06T01:03:20;-18091.72;;;-145.34;85.24
5296;BME280;2670;42.720;23.336;2023-08-06T01:05:47;-18091.72;;;-145.34;85.05
5296;BME280;2670;42.720;23.336;2023-08-06T01:08:21;-18091.72;;;-145.34;84.88
5296;BME280;2670;42.720;23.336;2023-08-06T01:11:10;-18091.72;;;-145.34;84.10
5296;BME280;2670;42.720;23.336;2023-08-06T01:13:42;-18091.72;;;-145.34;82.35
5296;BME280;2670;42.720;23.336;2023-08-06T01:16:15;-18091.72;;;-145.34;83.15
5296;BME280;2670;42.720;23.336;2023-08-06T01:18:43;-18091.72;;;-145.34;84.45
5296;BME280;2670;42.720;23.336;2023-08-06T01:21:13;-18091.72;;;-145.34;85.49
5296;BME280;2670;42.720;23.336;2023-08-06T01:23:40;-18091.72;;;-145.34;86.08
5296;BME280;2670;42.720;23.336;2023-08-06T01:26:11;-18091.72;;;-145.34;85.33
5296;BME280;2670;42.720;23.336;2023-08-06T01:28:46;-18091.72;;;-145.34;85.53
5296;BME280;2670;42.720;23.336;2023-08-06T01:31:18;-18091.72;;;-145.34;86.73
5296;BME280;2670;42.720;23.336;2023-08-06T01:33:46;-18091.72;;;-145.34;87.25
5296;BME280;2670;42.720;23.336;2023-08-06T01:36:16;-18091.72;;;-145.34;85.76
5296;BME280;2670;42.720;23.336;2023-08-06T01:38:44;-18091.72;;;-145.34;87.86
5296;BME280;2670;42.720;23.336;2023-08-06T01:41:11;-18091.72;;;-145.34;88.74
5296;BME280;2670;42.720;23.336;2023-08-06T01:43:38;-18091.72;;;-145.34;87.44
5296;BME280;2670;42.720;23.336;2023-08-06T01:46:04;-18091.72;;;-145.34;88.54
5296;BME280;2670;42.720;23.336;2023-08-06T01:48:31;-18091.72;;;-145.34;88.96
5296;BME280;2670;42.720;23.336;2023-08-06T01:50:58;-18091.72;;;-145.34;89.06
5296;BME280;2670;42.720;23.336;2023-08-06T01:53:26;-18091.72;;;-145.34;88.63
5296;BME280;2670;42.720;23.336;2023-08-06T01:55:52;-18091.72;;;-145.34;89.47
5296;BME280;2670;42.720;23.336;2023-08-06T01:58:19;-18091.72;;;-145.34;88.10
5296;BME280;2670;42.720;23.336;2023-08-06T02:00:46;-18091.72;;;-145.34;88.33
5296;BME280;2670;42.720;23.336;2023-08-06T02:03:12;-18091.72;;;-145.34;90.84
5296;BME280;2670;42.720;23.336;2023-08-06T02:05:40;-18091.72;;;-145.34;92.60
5296;BME280;2670;42.720;23.336;2023-08-06T02:08:06;-18091.72;;;-145.34;90.62
5296;BME280;2670;42.720;23.336;2023-08-06T02:10:34;-18091.72;;;-145.34;89.74
5296;BME280;2670;42.720;23.336;2023-08-06T02:13:01;-18091.72;;;-145.34;90.52
5296;BME280;2670;42.720;23.336;2023-08-06T02:15:28;-18091.72;;;-145.34;92.82
5296;BME280;2670;42.720;23.336;2023-08-06T02:17:54;-18091.72;;;-145.34;94.18
5296;BME280;2670;42.720;23.336;2023-08-06T02:20:21;-18091.72;;;-145.34;93.47
5296;BME280;2670;42.720;23.336;2023-08-06T02:22:48;-18091.72;;;-145.34;94.41
5296;BME280;2670;42.720;23.336;2023-08-06T02:25:15;-18091.72;;;-145.34;94.87
5296;BME280;2670;42.720;23.336;2023-08-06T02:27:43;-18091.72;;;-145.34;94.39
5296;BME280;2670;42.720;23.336;2023-08-06T02:30:10;-18091.72;;;-145.34;94.58
5296;BME280;2670;42.720;23.336;2023-08-06T02:32:36;-18091.72;;;-145.34;94.54
5296;BME280;2670;42.720;23.336;2023-08-06T02:35:03;-18091.72;;;-145.34;94.69
5296;BME280;2670;42.720;23.336;2023-08-06T02:37:30;-18091.72;;;-145.34;96.23
5296;BME280;2670;42.720;23.336;2023-08-06T02:39:59;-18091.72;;;-145.34;95.81
5296;BME280;2670;42.720;23.336;2023-08-06T02:42:25;-18091.72;;;-145.34;97.81
5296;BME280;2670;42.720;23.336;2023-08-06T02:44:54;-18091.72;;;-145.34;99.14
5296;BME280;2670;42.720;23.336;2023-08-06T02:47:21;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T02:49:47;-18091.72;;;-145.34;99.83
5296;BME280;2670;42.720;23.336;2023-08-06T02:52:14;-18091.72;;;-145.34;99.32
5296;BME280;2670;42.720;23.336;2023-08-06T02:54:41;-18091.72;;;-145.34;98.33
5296;BME280;2670;42.720;23.336;2023-08-06T02:57:08;-18091.72;;;-145.34;98.84
5296;BME280;2670;42.720;23.336;2023-08-06T02:59:35;-18091.72;;;-145.34;98.13
5296;BME280;2670;42.720;23.336;2023-08-06T03:02:04;-18091.72;;;-145.34;96.13
5296;BME280;2670;42.720;23.336;2023-08-06T03:04:31;-18091.72;;;-145.34;97.83
5296;BME280;2670;42.720;23.336;2023-08-06T03:06:58;-18091.72;;;-145.34;97.56
5296;BME280;2670;42.720;23.336;2023-08-06T03:09:24;-18091.72;;;-145.34;97.87
5296;BME280;2670;42.720;23.336;2023-08-06T03:11:51;-18091.72;;;-145.34;98.10
5296;BME280;2670;42.720;23.336;2023-08-06T03:14:18;-18091.72;;;-145.34;97.08
5296;BME280;2670;42.720;23.336;2023-08-06T03:16:44;-18091.72;;;-145.34;98.89
5296;BME280;2670;42.720;23.336;2023-08-06T03:19:12;-18091.72;;;-145.34;99.29
5296;BME280;2670;42.720;23.336;2023-08-06T03:21:39;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:24:06;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:26:33;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:28:59;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:31:26;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:33:53;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:36:21;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:38:48;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:41:14;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:43:41;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:46:08;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:48:34;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:51:01;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:53:29;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:55:56;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T03:58:25;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:00:58;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:03:24;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:05:51;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:08:18;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:10:49;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:13:16;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:15:42;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:18:09;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:20:42;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:23:12;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:25:39;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:28:07;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:30:34;-18091.72;;;-145.34;99.10
5296;BME280;2670;42.720;23.336;2023-08-06T04:33:01;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:35:27;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:37:54;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:40:21;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:42:47;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:45:15;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:47:42;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:50:09;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:52:37;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:55:04;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:57:31;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T04:59:58;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:02:26;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:04:53;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:07:19;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:09:46;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:12:13;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:14:39;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:17:06;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:19:34;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:22:01;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:24:27;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:26:54;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:29:21;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:31:47;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:34:14;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:36:42;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:39:09;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:41:36;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:44:02;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:46:29;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:48:56;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:51:23;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:53:51;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:56:17;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T05:58:44;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:01:11;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:03:38;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:06:05;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:08:31;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:11:00;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:13:27;-18091.72;;;-145.34;99.46
5296;BME280;2670;42.720;23.336;2023-08-06T06:15:54;-18091.72;;;-145.34;99.84
5296;BME280;2670;42.720;23.336;2023-08-06T06:18:21;-18091.72;;;-145.34;100.00
5296;BME280;2670;42.720;23.336;2023-08-06T06:20:48;-18091.72;;;-145.34;99.03
5296;BME280;2670;42.720;23.336;2023-08-06T06:23:15;-18091.72;;;-145.34;99.21
5296;BME280;2670;42.720;23.336;2023-08-06T06:25:42;-18091.72;;;-145.34;98.01
5296;BME280;2670;42.720;23.336;2023-08-06T06:28:11;-18091.72;;;-145.34;97.98
5296;BME280;2670;42.720;23.336;2023-08-06T06:30:37;-18091.72;;;-145.34;97.89
5296;BME280;2670;42.720;23.336;2023-08-06T06:33:04;-18091.72;;;-145.34;97.39
5296;BME280;2670;42.720;23.336;2023-08-06T06:35:31;-18091.72;;;-145.34;96.54
5296;BME280;2670;42.720;23.336;2023-08-06T06:37:57;-18091.72;;;-145.34;96.62
5296;BME280;2670;42.720;23.336;2023-08-06T06:40:25;-18091.72;;;-145.34;95.28
5296;BME280;2670;42.720;23.336;2023-08-06T06:42:52;-18091.72;;;-145.34;96.23
5296;BME280;2670;42.720;23.336;2023-08-06T06:45:20;-18091.72;;;-145.34;93.25
5296;BME280;2670;42.720;23.336;2023-08-06T06:47:46;-18091.72;;;-145.34;94.69
5296;BME280;2670;42.720;23.336;2023-08-06T06:50:13;-18091.72;;;-145.34;91.06
5296;BME280;2670;42.720;23.336;2023-08-06T06:52:40;-18091.72;;;-145.34;92.18
5296;BME280;2670;42.720;23.336;2023-08-06T06:55:07;-18091.72;;;-145.34;91.86
5296;BME280;2670;42.720;23.336;2023-08-06T06:57:34;-18091.72;;;-145.34;89.78
5296;BME280;2670;42.720;23.336;2023-08-06T07:00:01;-18091.72;;;-145.34;88.85
5296;BME280;2670;42.720;23.336;2023-08-06T07:02:29;-18091.72;;;-145.34;89.07
5296;BME280;2670;42.720;23.336;2023-08-06T07:04:55;-18091.72;;;-145.34;89.64
5296;BME280;2670;42.720;23.336;2023-08-06T07:07:22;-18091.72;;;-145.34;87.75
5296;BME280;2670;42.720;23.336;2023-08-06T07:09:49;-18091.72;;;-145.34;88.62
5296;BME280;2670;42.720;23.336;2023-08-06T07:12:15;-18091.72;;;-145.34;88.28
5296;BME280;2670;42.720;23.336;2023-08-06T07:14:42;-18091.72;;;-145.34;87.97
5296;BME280;2670;42.720;23.336;2023-08-06T07:17:08;-18091.72;;;-145.34;87.05
5296;BME280;2670;42.720;23.336;2023-08-06T07:19:36;-18091.72;;;-145.34;87.55
5296;BME280;2670;42.720;23.336;2023-08-06T07:22:04;-18091.72;;;-145.34;86.98
5296;BME280;2670;42.720;23.336;2023-08-06T07:24:31;-18091.72;;;-145.34;87.31
5296;BME280;2670;42.720;23.336;2023-08-06T07:26:57;-18091.72;;;-145.34;89.17
5296;BME280;2670;42.720;23.336;2023-08-06T07:29:24;-18091.72;;;-145.34;87.00
5296;BME280;2670;42.720;23.336;2023-08-06T07:31:50;-18091.72;;;-145.34;87.12
5296;BME280;2670;42.720;23.336;2023-08-06T07:34:17;-18091.72;;;-145.34;87.37
5296;BME280;2670;42.720;23.336;2023-08-06T07:36:46;-18091.72;;;-145.34;86.68
5296;BME280;2670;42.720;23.336;2023-08-06T07:39:13;-18091.72;;;-145.34;88.14
5296;BME280;2670;42.720;23.336;2023-08-06T07:41:41;-18091.72;;;-145.34;86.36
5296;BME280;2670;42.720;23.336;2023-08-06T07:44:08;-18091.72;;;-145.34;85.13
5296;BME280;2670;42.720;23.336;2023-08-06T07:46:35;-18091.72;;;-145.34;86.73
5296;BME280;2670;42.720;23.336;2023-08-06T07:49:01;-18091.72;;;-145.34;85.14
5296;BME280;2670;42.720;23.336;2023-08-06T07:51:28;-18091.72;;;-145.34;84.08
5296;BME280;2670;42.720;23.336;2023-08-06T07:53:56;-18091.72;;;-145.34;84.57
5296;BME280;2670;42.720;23.336;2023-08-06T07:56:23;-18091.72;;;-145.34;83.90
5296;BME280;2670;42.720;23.336;2023-08-06T07:58:50;-18091.72;;;-145.34;81.81
5296;BME280;2670;42.720;23.336;2023-08-06T08:01:16;-18091.72;;;-145.34;81.52
5296;BME280;2670;42.720;23.336;2023-08-06T08:03:43;-18091.72;;;-145.34;81.40
5296;BME280;2670;42.720;23.336;2023-08-06T08:06:11;-18091.72;;;-145.34;82.08
5296;BME280;2670;42.720;23.336;2023-08-06T08:08:37;-18091.72;;;-145.34;82.72
5296;BME280;2670;42.720;23.336;2023-08-06T08:11:05;-18091.72;;;-145.34;81.76
5296;BME280;2670;42.720;23.336;2023-08-06T08:13:32;-18091.72;;;-145.34;80.02
5296;BME280;2670;42.720;23.336;2023-08-06T08:15:59;-18091.72;;;-145.34;80.25
5296;BME280;2670;42.720;23.336;2023-08-06T08:18:26;-18091.72;;;-145.34;79.59
5296;BME280;2670;42.720;23.336;2023-08-06T08:20:53;-18091.72;;;-145.34;80.05
5296;BME280;2670;42.720;23.336;2023-08-06T08:23:20;-18091.72;;;-145.34;79.57
5296;BME280;2670;42.720;23.336;2023-08-06T08:25:46;-18091.72;;;-145.34;79.90
5296;BME280;2670;42.720;23.336;2023-08-06T08:28:15;-18091.72;;;-145.34;80.21
5296;BME280;2670;42.720;23.336;2023-08-06T08:30:41;-18091.72;;;-145.34;79.88
5296;BME280;2670;42.720;23.336;2023-08-06T08:33:08;-18091.72;;;-145.34;79.28
5296;BME280;2670;42.720;23.336;2023-08-06T08:35:36;-18091.72;;;-145.34;78.63
5296;BME280;2670;42.720;23.336;2023-08-06T08:38:03;-18091.72;;;-145.34;78.43
5296;BME280;2670;42.720;23.336;2023-08-06T08:40:32;-18091.72;;;-145.34;78.69
5296;BME280;2670;42.720;23.336;2023-08-06T08:42:59;-18091.72;;;-145.34;78.09
5296;BME280;2670;42.720;23.336;2023-08-06T08:45:29;-18091.72;;;-145.34;76.81
5296;BME280;2670;42.720;23.336;2023-08-06T08:47:56;-18091.72;;;-145.34;75.98
5296;BME280;2670;42.720;23.336;2023-08-06T08:50:23;-18091.72;;;-145.34;76.29
5296;BME280;2670;42.720;23.336;2023-08-06T08:52:50;-18091.72;;;-145.34;76.24
5296;BME280;2670;42.720;23.336;2023-08-06T08:55:17;-18091.72;;;-145.34;76.74
5296;BME280;2670;42.720;23.336;2023-08-06T08:57:46;-18091.72;;;-145.34;75.84
5296;BME280;2670;42.720;23.336;2023-08-06T09:00:13;-18091.72;;;-145.34;75.42
5296;BME280;2670;42.720;23.336;2023-08-06T09:02:41;-18091.72;;;-145.34;75.60
5296;BME280;2670;42.720;23.336;2023-08-06T09:05:09;-18091.72;;;-145.34;75.18
5296;BME280;2670;42.720;23.336;2023-08-06T09:07:41;-18091.72;;;-145.34;75.67
5296;BME280;2670;42.720;23.336;2023-08-06T09:10:10;-18091.72;;;-145.34;74.71
5296;BME280;2670;42.720;23.336;2023-08-06T09:12:38;-18091.72;;;-145.34;73.58
5296;BME280;2670;42.720;23.336;2023-08-06T09:15:06;-18091.72;;;-145.34;76.39
5296;BME280;2670;42.720;23.336;2023-08-06T09:17:33;-18091.72;;;-145.34;75.52
5296;BME280;2670;42.720;23.336;2023-08-06T09:20:10;-18091.72;;;-145.34;75.41
5296;BME280;2670;42.720;23.336;2023-08-06T09:22:37;-18091.72;;;-145.34;74.19
5296;BME280;2670;42.720;23.336;2023-08-06T09:25:05;-18091.72;;;-145.34;73.05
5296;BME280;2670;42.720;23.336;2023-08-06T09:27:35;-18091.72;;;-145.34;71.89
5296;BME280;2670;42.720;23.336;2023-08-06T09:30:03;-18091.72;;;-145.34;70.21
5296;BME280;2670;42.720;23.336;2023-08-06T09:32:44;-18091.72;;;-145.34;70.70
5296;BME280;2670;42.720;23.336;2023-08-06T09:35:16;-18091.72;;;-145.34;71.45
5296;BME280;2670;42.720;23.336;2023-08-06T09:37:43;-18091.72;;;-145.34;70.99
5296;BME280;2670;42.720;23.336;2023-08-06T09:40:27;-18091.72;;;-145.34;69.45
5296;BME280;2670;42.720;23.336;2023-08-06T09:42:54;-18091.72;;;-145.34;68.31
5296;BME280;2670;42.720;23.336;2023-08-06T09:45:21;-18091.72;;;-145.34;69.90
5296;BME280;2670;42.720;23.336;2023-08-06T09:47:48;-18091.72;;;-145.34;69.04
5296;BME280;2670;42.720;23.336;2023-08-06T09:50:18;-18091.72;;;-145.34;67.76
5296;BME280;2670;42.720;23.336;2023-08-06T09:52:46;-18091.72;;;-145.34;68.20
5296;BME280;2670;42.720;23.336;2023-08-06T09:55:14;-18091.72;;;-145.34;68.18
5296;BME280;2670;42.720;23.336;2023-08-06T09:57:42;-18091.72;;;-145.34;66.99
5296;BME280;2670;42.720;23.336;2023-08-06T10:00:10;-18091.72;;;-145.34;68.53
5296;BME280;2670;42.720;23.336;2023-08-06T10:02:37;-18091.72;;;-145.34;67.42
5296;BME280;2670;42.720;23.336;2023-08-06T10:05:05;-18091.72;;;-145.34;68.22
5296;BME280;2670;42.720;23.336;2023-08-06T10:07:33;-18091.72;;;-145.34;66.34
5296;BME280;2670;42.720;23.336;2023-08-06T10:10:01;-18091.72;;;-145.34;64.70
5296;BME280;2670;42.720;23.336;2023-08-06T10:12:31;-18091.72;;;-145.34;64.08
5296;BME280;2670;42.720;23.336;2023-08-06T10:15:01;-18091.72;;;-145.34;64.80
5296;BME280;2670;42.720;23.336;2023-08-06T10:17:31;-18091.72;;;-145.34;64.73
5296;BME280;2670;42.720;23.336;2023-08-06T10:19:59;-18091.72;;;-145.34;67.05
5296;BME280;2670;42.720;23.336;2023-08-06T10:22:26;-18091.72;;;-145.34;66.78
5296;BME280;2670;42.720;23.336;2023-08-06T10:24:56;-18091.72;;;-145.34;65.50
5296;BME280;2670;42.720;23.336;2023-08-06T10:27:28;-18091.72;;;-145.34;65.30
5296;BME280;2670;42.720;23.336;2023-08-06T10:29:56;-18091.72;;;-145.34;66.49
5296;BME280;2670;42.720;23.336;2023-08-06T10:32:46;-18091.72;;;-145.34;66.54
5296;BME280;2670;42.720;23.336;2023-08-06T10:35:28;-18091.72;;;-145.34;65.79
5296;BME280;2670;42.720;23.336;2023-08-06T10:37:58;-18091.72;;;-145.34;65.19
5296;BME280;2670;42.720;23.336;2023-08-06T10:40:26;-18091.72;;;-145.34;65.04
5296;BME280;2670;42.720;23.336;2023-08-06T10:42:54;-18091.72;;;-145.34;63.01
5296;BME280;2670;42.720;23.336;2023-08-06T10:45:21;-18091.72;;;-145.34;63.55
5296;BME280;2670;42.720;23.336;2023-08-06T10:47:54;-18091.72;;;-145.34;61.62
5296;BME280;2670;42.720;23.336;2023-08-06T10:50:21;-18091.72;;;-145.34;60.70
5296;BME280;2670;42.720;23.336;2023-08-06T10:52:48;-18091.72;;;-145.34;60.85
5296;BME280;2670;42.720;23.336;2023-08-06T10:55:22;-18091.72;;;-145.34;60.75
5296;BME280;2670;42.720;23.336;2023-08-06T10:57:50;-18091.72;;;-145.34;61.04
5296;BME280;2670;42.720;23.336;2023-08-06T11:00:17;-18091.72;;;-145.34;60.89
5296;BME280;2670;42.720;23.336;2023-08-06T11:02:44;-18091.72;;;-145.34;60.23
5296;BME280;2670;42.720;23.336;2023-08-06T11:05:13;-18091.72;;;-145.34;59.84
5296;BME280;2670;42.720;23.336;2023-08-06T11:07:39;-18091.72;;;-145.34;58.43
5296;BME280;2670;42.720;23.336;2023-08-06T11:10:07;-18091.72;;;-145.34;59.20
5296;BME280;2670;42.720;23.336;2023-08-06T11:12:34;-18091.72;;;-145.34;61.68
5296;BME280;2670;42.720;23.336;2023-08-06T11:15:03;-18091.72;;;-145.34;65.04
5296;BME280;2670;42.720;23.336;2023-08-06T11:17:31;-18091.72;;;-145.34;67.54
5296;BME280;2670;42.720;23.336;2023-08-06T11:19:59;-18091.72;;;-145.34;67.95
5296;BME280;2670;42.720;23.336;2023-08-06T11:22:26;-18091.72;;;-145.34;69.47
5296;BME280;2670;42.720;23.336;2023-08-06T11:24:53;-18091.72;;;-145.34;71.42
5296;BME280;2670;42.720;23.336;2023-08-06T11:27:20;-18091.72;;;-145.34;68.29
5296;BME280;2670;42.720;23.336;2023-08-06T11:29:47;-18091.72;;;-145.34;69.09
5296;BME280;2670;42.720;23.336;2023-08-06T11:32:15;-18091.72;;;-145.34;69.35
5296;BME280;2670;42.720;23.336;2023-08-06T11:34:43;-18091.72;;;-145.34;69.91
5296;BME280;2670;42.720;23.336;2023-08-06T11:37:10;-18091.72;;;-145.34;68.80
5296;BME280;2670;42.720;23.336;2023-08-06T11:39:37;-18091.72;;;-145.34;64.33
5296;BME280;2670;42.720;23.336;2023-08-06T11:42:05;-18091.72;;;-145.34;65.97
5296;BME280;2670;42.720;23.336;2023-08-06T11:44:34;-18091.72;;;-145.34;65.57
5296;BME280;2670;42.720;23.336;2023-08-06T11:47:03;-18091.72;;;-145.34;67.01
5296;BME280;2670;42.720;23.336;2023-08-06T11:49:39;-18091.72;;;-145.34;64.44
5296;BME280;2670;42.720;23.336;2023-08-06T11:52:11;-18091.72;;;-145.34;66.05
5296;BME280;2670;42.720;23.336;2023-08-06T11:54:39;-18091.72;;;-145.34;62.58
5296;BME280;2670;42.720;23.336;2023-08-06T11:57:06;-18091.72;;;-145.34;63.31
5296;BME280;2670;42.720;23.336;2023-08-06T11:59:33;-18091.72;;;-145.34;61.85
5296;BME280;2670;42.720;23.336;2023-08-06T12:02:01;-18091.72;;;-145.34;60.42
5296;BME280;2670;42.720;23.336;2023-08-06T12:04:27;-18091.72;;;-145.34;61.68
5296;BME280;2670;42.720;23.336;2023-08-06T12:07:04;-18091.72;;;-145.34;55.97
5296;BME280;2670;42.720;23.336;2023-08-06T12:09:31;-18091.72;;;-145.34;57.56
5296;BME280;2670;42.720;23.336;2023-08-06T12:11:59;-18091.72;;;-145.34;57.03
5296;BME280;2670;42.720;23.336;2023-08-06T12:14:25;-18091.72;;;-145.34;54.89
5296;BME280;2670;42.720;23.336;2023-08-06T12:16:52;-18091.72;;;-145.34;54.87
5296;BME280;2670;42.720;23.336;2023-08-06T12:19:19;-18091.72;;;-145.34;54.74
5296;BME280;2670;42.720;23.336;2023-08-06T12:21:46;-18091.72;;;-145.34;55.72
5296;BME280;2670;42.720;23.336;2023-08-06T12:24:14;-18091.72;;;-145.34;55.33
5296;BME280;2670;42.720;23.336;2023-08-06T12:26:41;-18091.72;;;-145.34;55.86
5296;BME280;2670;42.720;23.336;2023-08-06T12:29:07;-18091.72;;;-145.34;55.69
5296;BME280;2670;42.720;23.336;2023-08-06T12:31:34;-18091.72;;;-145.34;56.49
5296;BME280;2670;42.720;23.336;2023-08-06T12:34:01;-18091.72;;;-145.34;56.17
5296;BME280;2670;42.720;23.336;2023-08-06T12:36:27;-18091.72;;;-145.34;55.61
5296;BME280;2670;42.720;23.336;2023-08-06T12:38:54;-18091.72;;;-145.34;56.13
5296;BME280;2670;42.720;23.336;2023-08-06T12:41:23;-18091.72;;;-145.34;56.65