sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24666;BME280;29726;53.532;-1.478;2023-02-18T00:00:32;100524.84;;;15.23;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:03:16;100518.44;;;15.22;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:06:00;100509.78;;;15.26;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:08:53;100518.97;;;15.26;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:11:37;100497.25;;;15.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:14:21;100477.47;;;15.16;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:17:05;100473.22;;;15.26;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:19:49;100473.78;;;15.30;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:22:32;100478.31;;;15.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:25:16;100464.72;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:28:00;100473.47;;;15.28;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:30:44;100469.34;;;15.23;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:33:28;100475.81;;;15.29;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:36:14;100468.69;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:39:00;100462.53;;;15.30;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:41:46;100461.50;;;15.33;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:44:30;100465.59;;;15.32;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:47:14;100450.19;;;15.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:49:58;100463.06;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:52:42;100467.41;;;15.35;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:55:26;100463.28;;;15.30;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T00:58:10;100465.88;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:00:55;100493.53;;;15.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:03:40;100483.06;;;15.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:06:24;100473.34;;;15.42;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:09:09;100454.13;;;15.35;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:11:53;100445.19;;;15.37;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:14:37;100440.88;;;15.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:17:21;100448.03;;;15.42;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:20:05;100430.88;;;15.40;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:22:50;100419.41;;;15.44;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:25:35;100329.38;;;15.02;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:28:19;100345.66;;;15.29;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:31:10;100360.84;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:33:55;100340.91;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:36:39;100317.59;;;15.45;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:39:23;100332.47;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:42:21;100344.72;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:48:20;100352.59;;;15.39;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:51:28;100356.50;;;15.47;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:54:26;100369.56;;;15.50;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T01:57:20;100372.38;;;15.50;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:00:11;100369.28;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:02:56;100366.97;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:05:40;100337.53;;;15.36;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:08:24;100343.44;;;15.49;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:11:22;100341.69;;;15.52;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:14:56;100324.00;;;15.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:19:10;100328.88;;;15.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:43:18;100257.28;;;15.52;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:46:36;100227.59;;;15.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:49:38;100225.81;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:52:32;100226.28;;;15.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:55:16;100262.13;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T02:58:00;100257.50;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:00:51;100229.38;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:10:01;100231.44;;;15.48;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:13:06;100214.28;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:16:42;100212.25;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:19:17;100193.06;;;15.45;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:22:20;100172.84;;;15.35;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:25:07;100194.34;;;15.44;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:27:59;100169.25;;;15.40;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:30:53;100174.91;;;15.40;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:33:51;100165.16;;;15.36;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:36:37;100169.50;;;15.37;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:39:25;100156.47;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:42:10;100151.88;;;15.36;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:44:54;100141.66;;;15.33;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:47:39;100152.91;;;15.33;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:50:23;100157.97;;;15.29;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:53:07;100134.19;;;15.30;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:55:51;100130.06;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T03:58:35;100119.88;;;15.23;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:01:19;100134.69;;;15.23;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:04:03;100114.25;;;15.28;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:06:47;100112.69;;;15.16;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:09:31;100132.38;;;15.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:12:15;100128.03;;;15.21;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:15:00;100138.00;;;15.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:17:44;100127.25;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:20:28;100116.78;;;15.21;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:23:12;100133.94;;;15.23;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:25:56;100128.53;;;15.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:28:40;100144.38;;;15.22;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:31:24;100128.53;;;15.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:34:08;100130.56;;;15.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:36:52;100138.00;;;15.22;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:39:36;100158.97;;;15.21;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:42:21;100137.75;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:45:05;100135.69;;;15.15;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:47:49;100141.81;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:50:33;100132.88;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:53:18;100129.03;;;15.18;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:56:02;100117.53;;;15.16;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T04:58:46;100118.06;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:01:30;100106.03;;;15.14;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:04:15;100121.63;;;15.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:07:00;100105.25;;;15.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:09:44;100085.59;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:12:28;100076.88;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:15:12;100079.69;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:17:56;100086.34;;;15.14;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:20:40;100067.69;;;15.11;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:23:24;100031.88;;;14.84;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:26:08;100085.06;;;15.15;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:28:53;100027.53;;;14.83;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:31:37;100079.72;;;15.11;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:34:21;100084.53;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:37:04;100096.31;;;15.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:39:48;100066.16;;;15.10;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:42:32;100083.28;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:45:16;100075.38;;;15.10;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:48:01;100100.16;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:50:45;100083.25;;;15.06;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:53:29;100099.38;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:56:13;100106.28;;;15.16;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T05:58:57;100103.22;;;15.14;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:01:41;100084.28;;;15.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:04:25;100099.38;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:07:09;100110.63;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:09:53;100121.63;;;15.15;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:12:37;100140.28;;;15.18;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:15:22;100107.03;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:18:06;100118.03;;;15.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:20:50;100130.56;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:23:34;100139.00;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:26:18;100102.94;;;15.01;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:29:03;100117.78;;;15.18;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:31:47;100076.66;;;15.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:34:30;100097.59;;;15.14;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:37:14;100101.69;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:39:58;100126.97;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:42:42;100125.47;;;15.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:45:27;100112.94;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:48:11;100134.66;;;15.12;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:50:56;100128.53;;;15.14;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:53:41;100144.91;;;15.15;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:56:26;100111.38;;;15.06;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T06:59:10;100116.53;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:01:54;100129.28;;;15.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:04:38;100144.38;;;15.11;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:07:22;100132.88;;;15.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:10:06;100129.78;;;15.02;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:12:51;100143.06;;;15.01;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:15:35;100141.81;;;15.08;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:18:19;100153.03;;;15.08;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:21:03;100144.34;;;15.00;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:23:47;100131.06;;;15.01;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:26:31;100149.94;;;15.00;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:29:16;100166.56;;;14.98;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:31:59;100178.09;;;15.06;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:34:43;100173.75;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:37:28;100162.25;;;15.03;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:40:14;100191.38;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:42:59;100199.81;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:45:43;100208.22;;;15.00;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:48:27;100205.69;;;15.02;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:51:11;100231.25;;;15.04;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:53:56;100222.28;;;15.00;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:56:40;100212.78;;;14.87;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T07:59:25;100227.66;;;15.03;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:02:21;100234.06;;;15.04;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:05:05;100223.03;;;15.00;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:07:49;100212.84;;;15.03;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:10:33;100180.00;;;14.73;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:13:18;100201.78;;;14.94;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:16:02;100196.72;;;15.03;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:18:48;100211.03;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:21:32;100207.47;;;15.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:24:16;100229.00;;;15.13;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:27:00;100223.59;;;15.10;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:29:44;100208.25;;;15.11;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:32:28;100230.03;;;15.21;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:35:12;100253.06;;;15.25;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:37:57;100232.59;;;15.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:40:41;100251.03;;;15.26;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:43:25;100261.81;;;15.33;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:46:09;100260.53;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:48:54;100274.59;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:51:38;100297.63;;;15.38;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:54:22;100305.03;;;15.35;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:57:06;100320.38;;;15.34;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T08:59:50;100342.66;;;15.43;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:02:34;100362.63;;;15.45;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:05:18;100367.19;;;15.43;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:08:02;100382.84;;;15.49;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:10:45;100384.16;;;15.54;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:13:31;100380.84;;;15.55;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:16:17;100392.09;;;15.55;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:19:01;100372.59;;;15.46;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:21:45;100390.56;;;15.60;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:24:28;100392.59;;;15.54;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:27:12;100418.47;;;15.63;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:29:56;100438.72;;;15.67;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:32:40;100437.16;;;15.66;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:35:24;100462.00;;;15.73;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:38:10;100471.50;;;15.76;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:40:56;100463.03;;;15.70;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:43:45;100492.00;;;15.82;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:46:38;100491.50;;;15.83;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:49:26;100483.06;;;15.83;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:52:25;100481.53;;;15.82;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:55:32;100491.25;;;15.87;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T09:58:25;100466.41;;;15.80;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:01:24;100484.88;;;15.86;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:07:01;100466.16;;;15.78;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:09:48;100489.00;;;15.91;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:12:35;100493.06;;;15.84;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:15:22;100502.06;;;15.94;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:18:32;100479.25;;;15.86;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:21:21;100513.31;;;15.94;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:26:56;100510.50;;;15.94;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:29:40;100528.44;;;15.96;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:32:32;100528.19;;;16.00;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:35:23;100535.38;;;16.01;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:44:15;100534.38;;;16.04;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:53:33;100535.91;;;16.05;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:56:38;100538.97;;;16.07;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T10:59:31;100539.25;;;16.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:02:18;100535.63;;;16.03;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:05:27;100548.75;;;16.11;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:08:16;100535.94;;;16.10;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:11:08;100559.00;;;16.14;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:13:58;100561.31;;;16.16;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:16:44;100552.34;;;16.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:19:35;100548.78;;;16.17;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:22:31;100544.69;;;16.18;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:25:22;100553.66;;;16.22;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:28:32;100527.53;;;16.16;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:31:25;100538.81;;;16.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:34:19;100533.41;;;16.23;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:37:22;100548.31;;;16.29;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:40:06;100535.72;;;16.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:43:01;100530.88;;;16.20;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:45:45;100561.16;;;16.36;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:48:30;100503.38;;;16.04;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:51:25;100543.50;;;16.35;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:54:29;100552.75;;;16.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T11:57:15;100540.47;;;16.39;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:00:02;100545.06;;;16.42;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:02:50;100538.16;;;16.43;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:05:35;100539.19;;;16.45;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:08:26;100543.31;;;16.50;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:11:16;100547.91;;;16.53;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:14:33;100566.91;;;16.52;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:20:36;100542.56;;;16.49;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:23:47;100557.44;;;16.61;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:27:11;100563.34;;;16.63;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:33:30;100553.09;;;16.65;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:39:40;100547.97;;;16.69;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T12:58:58;100524.41;;;16.77;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:04:55;100511.63;;;16.82;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:11:40;100539.31;;;16.94;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:14:35;100538.81;;;17.01;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:17:25;100534.97;;;17.04;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:20:20;100528.81;;;17.06;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:23:15;100519.34;;;17.09;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:26:03;100533.97;;;17.18;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:29:15;100526.00;;;17.22;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:32:21;100510.88;;;17.25;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:35:24;100500.88;;;17.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:41:20;100499.09;;;17.27;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:47:05;100501.16;;;17.37;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:49:51;100503.47;;;17.33;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:52:35;100502.41;;;17.31;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:55:22;100515.78;;;17.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T13:58:23;100512.44;;;17.37;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:03:56;100519.34;;;17.47;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:09:58;100544.50;;;17.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:15:52;100529.88;;;17.41;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:21:41;100541.94;;;17.53;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:24:43;100533.22;;;17.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:27:30;100487.53;;;17.19;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:30:24;100539.13;;;17.53;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:33:14;100546.31;;;17.54;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:39:05;100534.50;;;17.55;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:51:00;100527.84;;;17.53;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:53:45;100534.50;;;17.55;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:56:31;100525.25;;;17.49;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T14:59:23;100546.81;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:02:20;100538.34;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:05:19;100519.59;;;17.55;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:08:05;100526.28;;;17.57;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:13:44;100527.81;;;17.47;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:16:31;100536.31;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:19:18;100521.44;;;17.47;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:22:03;100523.47;;;17.52;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:24:49;100533.22;;;17.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:27:38;100544.00;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:30:28;100534.75;;;17.52;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:33:14;100547.59;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:36:05;100531.16;;;17.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:38:49;100499.34;;;17.29;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:41:34;100520.13;;;17.53;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:44:22;100514.22;;;17.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:47:09;100525.50;;;17.57;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:49:57;100522.69;;;17.57;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:52:42;100533.97;;;17.51;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:55:31;100527.03;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T15:58:21;100532.69;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T16:01:26;100531.94;;;17.57;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T16:04:12;100525.00;;;17.58;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T16:07:04;100509.84;;;17.50;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T16:10:22;100526.28;;;17.57;100.00
24666;BME280;29726;53.532;-1.478;2023-02-18T16:13:07;100528.09;;;17.55;100.00