sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2022-10-17T05:00:46;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:01:38;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:02:28;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:03:20;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:04:11;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:05:03;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:05:53;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:06:45;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:07:38;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:08:30;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:09:21;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:10:13;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:11:04;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:11:56;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:12:47;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:13:39;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:14:30;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:15:22;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:16:14;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:17:06;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:17:57;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:18:49;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:19:40;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:20:32;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:21:24;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:22:16;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:23:07;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:23:59;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:24:49;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:25:41;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:26:32;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:27:24;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:28:14;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:29:06;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:29:57;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:30:48;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:31:41;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:32:32;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:33:23;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:34:15;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:35:06;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:35:58;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:36:49;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:37:41;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:38:32;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:39:24;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:40:15;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:41:06;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:41:57;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:42:49;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:43:40;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:44:32;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:45:23;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:46:15;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:47:07;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:47:58;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:48:49;15.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:49:41;15.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:50:32;15.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:51:23;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:52:14;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:53:06;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:53:57;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:54:49;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:55:40;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:56:32;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:57:24;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:58:15;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:59:06;15.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T05:59:58;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:00:50;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:01:42;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:02:34;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:03:26;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:04:17;15.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:05:08;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:06:03;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:06:55;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:07:45;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:08:38;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:09:29;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:10:21;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:11:12;15.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:12:04;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:12:55;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:13:47;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:14:37;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:15:29;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:16:20;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:17:12;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:18:04;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:18:56;15.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:19:47;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:20:38;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:21:29;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:22:24;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:23:15;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:24:06;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:24:57;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:25:49;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:26:40;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:27:32;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:28:22;15.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:29:14;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:30:06;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:30:58;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:31:49;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:32:40;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:33:33;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:34:25;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:35:15;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:36:10;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:37:01;15.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:37:53;15.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:38:44;15.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:39:36;15.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:40:27;15.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:41:19;15.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:42:10;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:43:02;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:43:52;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:44:44;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:45:37;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:46:29;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:47:20;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:48:12;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:49:04;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:49:56;16.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:50:46;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:51:38;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:52:29;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:53:21;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:54:11;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:55:04;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:55:54;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:56:50;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:57:41;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:58:34;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T06:59:26;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:00:18;16.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:01:11;16.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:02:03;16.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:02:55;16.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:03:47;16.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:04:39;16.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:05:31;16.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:06:22;16.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:07:14;16.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:08:06;16.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:08:58;16.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:09:50;16.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:10:42;16.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:11:33;16.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:12:25;16.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:13:16;16.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:14:08;16.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:15:00;16.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:15:50;16.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:16:42;16.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:17:33;16.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:18:24;16.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:19:15;16.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:20:09;16.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:21:00;16.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:21:53;16.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:22:43;16.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:23:36;16.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:24:27;17.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:25:19;17.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:26:12;17.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:27:04;17.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:27:55;17.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:28:51;17.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:29:42;17.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:30:34;17.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:31:25;17.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:32:16;17.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:33:07;17.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:33:59;17.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:34:50;17.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:35:43;17.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:36:33;17.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:37:25;17.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:38:16;17.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:39:08;17.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:39:59;17.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:40:54;17.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:41:44;17.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:42:37;17.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:43:28;17.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:44:20;17.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:45:10;17.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:46:03;18.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:46:54;18.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:47:46;18.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:48:37;18.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:49:29;18.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:50:20;18.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:51:14;18.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:52:06;18.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:52:59;18.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:53:50;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:54:42;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:55:33;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:56:24;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:57:15;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:58:07;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:58:58;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T07:59:50;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:00:41;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:01:33;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:02:25;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:03:17;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:04:08;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:04:59;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:05:50;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:06:43;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:07:34;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:08:26;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:09:17;19.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:10:11;19.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:11:05;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:11:57;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:12:47;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:13:41;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:14:32;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:15:24;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:16:15;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:17:07;19.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:17:58;19.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:18:50;19.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:19:41;19.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:20:32;19.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:21:23;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:22:17;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:23:07;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:23:59;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:24:52;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:25:44;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:26:35;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:27:26;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:28:18;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:29:12;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:30:03;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:31:01;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:31:52;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:32:44;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:33:35;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:34:27;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:35:17;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:36:12;20.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:37:03;20.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:37:57;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:38:48;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:39:40;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:40:31;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:41:38;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:42:44;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:43:54;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:44:53;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:45:50;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:46:45;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:47:41;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:48:35;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:49:44;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:50:41;20.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:51:36;20.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:52:35;20.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:53:35;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:54:33;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:55:36;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:56:33;20.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:57:24;20.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:58:19;20.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T08:59:11;21.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:00:12;21.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:01:09;21.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:02:16;21.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:03:24;21.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:04:44;21.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:05:42;21.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:06:38;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:07:33;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:08:34;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:09:34;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:10:35;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:11:52;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:13:02;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:14:04;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:15:33;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:16:48;21.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:17:47;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:18:45;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:19:42;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:20:37;21.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:21:38;21.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:22:36;21.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:23:31;22.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:24:37;22.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:25:33;22.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:26:31;22.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:27:23;22.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:28:19;22.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:29:18;22.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:30:24;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:31:21;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:32:15;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:33:12;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:34:03;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:34:55;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:35:46;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:36:39;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:37:32;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:38:36;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:39:30;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:40:25;23.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:41:19;23.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:42:13;23.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:43:06;23.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:43:58;23.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:45:14;23.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:46:14;23.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:47:19;23.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:48:18;23.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:49:16;23.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:50:14;23.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:51:08;23.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:51:59;23.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:52:52;23.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:53:48;23.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:54:45;23.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:55:39;23.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:56:59;23.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:57:54;23.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:58:47;23.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T09:59:40;23.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:00:35;23.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:01:28;23.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:02:22;23.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:03:16;24.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:04:09;24.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:05:02;24.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:06:00;24.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:07:01;24.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:08:01;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:08:54;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:09:48;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:10:41;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:11:45;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:12:38;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:13:30;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:14:23;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:15:33;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:16:30;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:17:34;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:18:32;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:19:28;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:20:30;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:21:23;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:22:16;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:23:11;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:24:11;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:25:06;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:26:01;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:26:54;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:27:48;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:28:39;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:29:33;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:30:27;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:31:29;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:32:22;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:33:17;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:34:18;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:35:18;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:36:10;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:37:03;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:37:56;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:38:52;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:39:47;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:40:45;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:41:45;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:42:38;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:43:35;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:44:29;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:45:23;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:46:17;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:47:16;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:48:20;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:49:28;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:50:26;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:51:23;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-10-17T10:52:23;25.30;97.20