sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53533;SDS011;39421;53.204;6.568;2023-04-24T00:02:04;7.05;;;3.58;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:04:31;7.07;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:06:57;8.50;;;4.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:09:25;8.27;;;4.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:11:51;8.93;;;5.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:14:19;8.27;;;4.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:16:46;9.15;;;5.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:19:12;9.20;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:21:39;9.10;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:24:06;9.68;;;5.78;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:26:34;9.18;;;5.72;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:29:00;9.60;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:31:26;9.00;;;5.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:33:52;8.57;;;4.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:36:19;6.95;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:38:51;5.22;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:41:17;4.07;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:43:44;3.83;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:46:10;3.67;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:48:38;3.80;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:51:04;4.38;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:53:30;2.53;;;1.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:55:57;2.85;;;1.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T00:58:23;2.97;;;1.47;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:00:50;2.70;;;1.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:03:22;3.00;;;1.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:05:54;2.50;;;1.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:08:20;3.00;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:10:48;3.30;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:13:16;2.93;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:15:43;2.93;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:18:10;2.80;;;1.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:20:36;3.00;;;1.55;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:23:05;3.47;;;1.52;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:25:31;2.78;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:27:58;3.13;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:30:25;3.72;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:32:51;3.38;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:35:18;3.90;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:37:45;3.30;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:40:12;4.18;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:42:38;4.03;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:45:06;4.20;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:47:35;4.88;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:50:03;4.10;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:52:29;4.70;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:55:01;4.53;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:57:27;4.75;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T01:59:55;6.03;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:02:23;5.38;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:04:52;5.32;;;2.92;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:07:18;6.07;;;3.05;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:09:44;5.93;;;3.28;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:12:10;5.95;;;3.25;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:14:36;6.18;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:17:03;6.80;;;3.83;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:19:30;6.18;;;3.22;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:21:56;6.82;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:24:22;7.40;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:26:48;8.20;;;4.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:29:15;8.20;;;4.43;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:31:43;7.40;;;4.17;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:34:09;7.83;;;4.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:36:35;7.72;;;4.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:39:03;7.80;;;4.63;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:41:29;8.10;;;4.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:44:00;9.32;;;5.28;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:46:27;8.75;;;5.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:48:53;8.55;;;4.93;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:51:21;8.60;;;5.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:53:47;9.23;;;5.03;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:56:14;9.33;;;5.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T02:58:40;9.35;;;5.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:01:07;9.18;;;5.47;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:03:35;9.37;;;5.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:06:01;9.50;;;5.57;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:08:27;10.30;;;6.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:10:53;9.60;;;5.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:13:19;10.88;;;6.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:15:45;10.63;;;6.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:18:12;10.50;;;6.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:20:38;11.23;;;6.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:23:04;10.40;;;6.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:25:30;11.18;;;6.68;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:27:58;13.70;;;6.88;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:30:25;10.95;;;6.85;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:32:53;11.57;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:35:19;11.13;;;7.18;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:37:47;12.80;;;8.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:40:13;13.07;;;8.52;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:42:39;14.60;;;9.73;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:45:05;15.77;;;10.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:47:32;15.55;;;10.43;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:49:58;15.98;;;10.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:52:24;15.90;;;10.73;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:54:50;15.67;;;10.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:57:16;16.17;;;11.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T03:59:48;15.97;;;11.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:02:17;16.50;;;11.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:04:44;16.98;;;11.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:07:13;16.80;;;12.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:09:39;17.80;;;12.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:12:05;16.13;;;11.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:14:33;15.57;;;11.52;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:16:59;15.10;;;10.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:19:25;16.63;;;12.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:21:52;15.35;;;11.27;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:24:26;14.70;;;10.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:26:57;15.35;;;11.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:29:23;14.90;;;10.63;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:31:49;14.03;;;10.73;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:34:15;14.18;;;9.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:36:41;13.80;;;10.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:39:09;13.18;;;9.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:41:35;13.20;;;9.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:44:02;13.97;;;9.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:46:29;14.30;;;9.57;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:48:59;13.25;;;9.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:51:26;12.88;;;9.25;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:53:52;13.13;;;8.93;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:56:19;14.03;;;8.83;;
53533;SDS011;39421;53.204;6.568;2023-04-24T04:58:45;13.53;;;9.17;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:01:11;11.85;;;7.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:03:37;13.25;;;8.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:06:04;11.80;;;7.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:08:30;10.63;;;7.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:10:56;10.68;;;7.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:13:22;10.38;;;6.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:15:48;8.63;;;5.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:18:15;9.07;;;5.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:20:41;8.38;;;4.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:23:11;7.40;;;4.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:25:39;8.77;;;4.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:28:06;7.43;;;3.97;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:30:32;8.10;;;4.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:32:58;7.93;;;4.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:35:26;7.88;;;4.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:37:52;7.95;;;4.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:40:19;8.20;;;4.18;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:42:51;8.05;;;4.43;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:45:17;7.72;;;4.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:47:43;7.22;;;3.55;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:50:10;7.57;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:52:36;7.18;;;3.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:55:02;7.32;;;3.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:57:29;7.03;;;3.22;;
53533;SDS011;39421;53.204;6.568;2023-04-24T05:59:55;7.47;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:02:22;6.80;;;3.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:04:48;7.20;;;3.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:07:14;7.50;;;3.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:09:40;6.85;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:12:07;7.90;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:14:33;8.60;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:17:01;7.28;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:19:27;6.87;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:21:53;7.72;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:24:19;7.65;;;3.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:26:49;7.67;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:29:15;9.55;;;4.78;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:31:43;8.48;;;4.72;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:34:09;10.75;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:36:35;9.65;;;4.88;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:39:11;8.90;;;4.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:41:38;9.57;;;5.32;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:44:05;9.80;;;5.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:46:31;9.63;;;4.97;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:48:57;9.02;;;5.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:51:23;9.70;;;5.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:53:53;11.18;;;4.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:56:24;9.85;;;4.95;;
53533;SDS011;39421;53.204;6.568;2023-04-24T06:58:50;9.68;;;4.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:01:17;9.23;;;4.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:03:43;8.60;;;4.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:06:09;8.93;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:08:36;7.07;;;3.08;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:11:03;7.97;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:13:35;7.27;;;2.97;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:16:02;7.05;;;2.83;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:18:31;5.95;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:21:00;6.60;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:23:26;7.55;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:25:52;5.18;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:28:21;6.25;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:30:47;7.18;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:33:14;6.43;;;2.58;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:35:43;6.37;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:38:09;7.95;;;2.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:40:36;6.82;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:43:03;6.80;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:45:30;7.37;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:47:58;7.63;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:50:24;7.15;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:52:51;7.90;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:55:21;6.57;;;3.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T07:57:47;9.63;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:00:13;10.50;;;3.83;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:02:39;9.93;;;4.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:05:07;10.67;;;4.87;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:07:33;11.48;;;5.32;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:10:00;12.95;;;6.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:12:28;14.82;;;6.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:14:55;15.02;;;7.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:17:23;16.27;;;8.02;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:19:50;15.77;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:22:27;20.05;;;9.52;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:24:55;19.07;;;10.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:27:23;20.63;;;10.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:29:52;20.65;;;9.82;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:32:19;18.95;;;10.52;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:34:48;20.70;;;10.57;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:37:14;20.65;;;11.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:39:40;21.55;;;11.07;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:42:07;19.57;;;9.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:44:34;21.38;;;10.07;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:47:02;22.02;;;10.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:49:28;16.88;;;9.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:51:54;16.90;;;9.88;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:54:26;18.00;;;9.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:56:58;18.88;;;9.52;;
53533;SDS011;39421;53.204;6.568;2023-04-24T08:59:28;17.40;;;9.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:01:55;15.80;;;8.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:04:22;16.20;;;9.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:06:50;17.02;;;8.93;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:09:17;18.08;;;9.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:11:44;18.65;;;10.63;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:14:10;18.88;;;11.23;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:16:38;20.52;;;11.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:19:04;18.13;;;11.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:21:36;19.63;;;11.73;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:24:04;19.02;;;10.88;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:26:33;18.02;;;9.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:29:00;17.17;;;9.23;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:31:27;13.70;;;7.97;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:33:57;16.07;;;7.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:36:31;13.75;;;7.57;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:39:02;15.65;;;7.25;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:41:29;13.93;;;7.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:43:57;14.02;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:46:30;13.80;;;7.05;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:48:57;16.73;;;7.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:51:33;14.03;;;6.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:54:00;13.73;;;6.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:56:26;14.32;;;6.07;;
53533;SDS011;39421;53.204;6.568;2023-04-24T09:58:53;16.03;;;6.37;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:01:41;16.67;;;6.13;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:04:20;13.23;;;5.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:06:55;13.45;;;5.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:09:22;11.17;;;4.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:11:49;11.93;;;4.93;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:14:18;11.93;;;4.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:16:45;12.02;;;4.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:19:15;10.27;;;4.05;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:21:46;9.95;;;3.85;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:24:16;10.15;;;3.42;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:26:43;12.00;;;4.18;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:29:10;9.00;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:31:43;9.88;;;3.75;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:34:12;10.75;;;3.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:36:41;9.27;;;3.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:39:11;11.43;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:41:39;9.55;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:44:05;12.02;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:46:32;10.30;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:48:58;9.57;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:51:25;10.40;;;3.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:57:40;9.80;;;2.92;;
53533;SDS011;39421;53.204;6.568;2023-04-24T10:59:41;10.13;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:02:07;9.90;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:04:34;8.30;;;2.63;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:07:04;8.67;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:09:31;9.45;;;2.72;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:12:06;8.73;;;2.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:17:34;8.83;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:20:09;9.30;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:22:37;9.98;;;2.55;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:25:07;8.10;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:27:40;6.85;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:30:07;10.43;;;2.58;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:37:36;9.27;;;2.58;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:40:03;9.23;;;2.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:42:33;9.13;;;2.53;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:45:00;9.55;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:47:32;10.53;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:49:59;10.82;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:52:27;8.18;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:54:53;8.75;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:57:20;10.70;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T11:59:46;12.70;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:02:22;9.23;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:04:48;10.40;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:07:21;9.17;;;1.83;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:09:49;8.55;;;2.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:12:16;13.33;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:14:44;10.25;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:17:16;9.63;;;2.47;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:19:48;10.15;;;2.97;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:22:15;7.88;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:25:01;8.23;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:27:31;8.48;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:29:58;8.20;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:32:25;6.20;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:34:55;8.27;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:37:31;6.20;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:40:07;8.55;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:42:34;5.23;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:45:02;6.38;;;1.95;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:47:29;6.50;;;1.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:49:57;8.77;;;1.42;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:52:24;4.63;;;1.35;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:54:57;5.27;;;1.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:57:24;7.20;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T12:59:59;5.10;;;1.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:02:29;5.15;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:04:56;6.33;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:07:28;5.38;;;1.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:09:54;6.18;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:12:21;7.57;;;1.67;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:14:49;7.53;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:17:15;7.85;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:19:41;6.82;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:22:11;8.52;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:24:40;9.40;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:27:12;14.52;;;3.15;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:29:38;10.85;;;1.98;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:32:06;13.50;;;1.97;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:34:32;7.75;;;1.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:37:03;6.53;;;1.45;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:39:38;8.18;;;1.25;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:42:05;5.10;;;1.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:44:31;5.60;;;1.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:46:57;4.18;;;1.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:49:27;4.88;;;1.10;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:51:54;4.50;;;1.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:54:21;4.63;;;1.00;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:56:48;5.43;;;1.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T13:59:18;8.33;;;1.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:01:44;8.52;;;1.38;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:04:11;6.43;;;1.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:06:37;5.87;;;1.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:09:04;7.15;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:11:30;8.10;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:14:02;8.63;;;2.25;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:16:29;9.38;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:18:57;8.27;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:21:24;9.38;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:23:50;9.02;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:26:16;9.03;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:28:42;10.25;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:31:11;8.50;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:33:37;9.52;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:36:03;11.05;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:38:30;10.30;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:40:56;11.55;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:43:26;8.93;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:45:52;8.80;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:48:19;8.60;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:50:45;9.60;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:53:14;10.40;;;2.65;;
53533;SDS011;39421;53.204;6.568;2023-04-24T14:55:41;8.60;;;2.40;;