sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66150;DHT22;52952;50.904;20.648;2024-01-30T00:00:18;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T00:10:14;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T00:20:07;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T00:30:10;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T00:40:28;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T00:50:03;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T01:00:11;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T01:10:12;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T01:20:06;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T01:30:31;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T01:40:05;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T01:50:05;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T02:00:15;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T02:10:03;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T02:20:14;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T02:30:17;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T02:40:16;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T02:50:13;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T03:00:17;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T03:10:10;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T03:20:16;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T03:30:15;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T03:40:09;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T03:50:15;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T04:00:17;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T04:10:11;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T04:20:18;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T04:30:08;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T04:40:06;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T04:50:14;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T05:00:13;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T05:10:04;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T05:20:19;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T05:30:13;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T05:40:18;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T05:50:11;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T06:00:12;26;80
66150;DHT22;52952;50.904;20.648;2024-01-30T06:10:10;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T06:20:16;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T06:30:13;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T06:40:19;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T06:50:09;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T07:00:14;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T07:10:06;27;79
66150;DHT22;52952;50.904;20.648;2024-01-30T07:20:13;27;79
66150;DHT22;52952;50.904;20.648;2024-01-30T07:30:02;27;79
66150;DHT22;52952;50.904;20.648;2024-01-30T07:40:20;27;79
66150;DHT22;52952;50.904;20.648;2024-01-30T07:50:09;27;79
66150;DHT22;52952;50.904;20.648;2024-01-30T08:00:16;27;79
66150;DHT22;52952;50.904;20.648;2024-01-30T08:10:16;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T08:20:06;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T08:30:15;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T08:40:03;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T08:50:14;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T09:00:04;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T09:10:17;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T09:20:08;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T09:30:03;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T09:40:10;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T09:50:15;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T10:00:15;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T10:10:06;27;76
66150;DHT22;52952;50.904;20.648;2024-01-30T10:20:10;27;76
66150;DHT22;52952;50.904;20.648;2024-01-30T10:30:02;27;76
66150;DHT22;52952;50.904;20.648;2024-01-30T10:40:18;27;76
66150;DHT22;52952;50.904;20.648;2024-01-30T10:50:03;27;76
66150;DHT22;52952;50.904;20.648;2024-01-30T11:00:21;27;76
66150;DHT22;52952;50.904;20.648;2024-01-30T11:10:27;27;75
66150;DHT22;52952;50.904;20.648;2024-01-30T11:20:10;27;75
66150;DHT22;52952;50.904;20.648;2024-01-30T11:30:32;27;75
66150;DHT22;52952;50.904;20.648;2024-01-30T11:40:19;27;75
66150;DHT22;52952;50.904;20.648;2024-01-30T11:50:18;27;75
66150;DHT22;52952;50.904;20.648;2024-01-30T12:00:26;27;75
66150;DHT22;52952;50.904;20.648;2024-01-30T12:10:16;27;74
66150;DHT22;52952;50.904;20.648;2024-01-30T12:20:19;27;74
66150;DHT22;52952;50.904;20.648;2024-01-30T12:30:09;27;74
66150;DHT22;52952;50.904;20.648;2024-01-30T12:40:10;27;74
66150;DHT22;52952;50.904;20.648;2024-01-30T12:50:06;27;74
66150;DHT22;52952;50.904;20.648;2024-01-30T13:00:02;27;74
66150;DHT22;52952;50.904;20.648;2024-01-30T13:10:12;27;73
66150;DHT22;52952;50.904;20.648;2024-01-30T13:20:28;27;73
66150;DHT22;52952;50.904;20.648;2024-01-30T13:30:07;27;73
66150;DHT22;52952;50.904;20.648;2024-01-30T13:50:06;27;73
66150;DHT22;52952;50.904;20.648;2024-01-30T14:00:03;27;73
66150;DHT22;52952;50.904;20.648;2024-01-30T14:10:18;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T14:20:03;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T14:30:18;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T14:50:08;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T15:00:11;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T15:10:12;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T15:20:14;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T15:30:02;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T15:40:17;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T15:50:13;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T16:00:07;27;72
66150;DHT22;52952;50.904;20.648;2024-01-30T16:10:19;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T16:20:15;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T16:30:13;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T16:50:03;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T17:00:22;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T17:20:10;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T17:30:03;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T17:50:15;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T18:00:20;28;71
66150;DHT22;52952;50.904;20.648;2024-01-30T18:20:11;28;72
66150;DHT22;52952;50.904;20.648;2024-01-30T18:30:17;28;72
66150;DHT22;52952;50.904;20.648;2024-01-30T18:40:03;28;72
66150;DHT22;52952;50.904;20.648;2024-01-30T18:50:13;28;72
66150;DHT22;52952;50.904;20.648;2024-01-30T19:00:10;28;72
66150;DHT22;52952;50.904;20.648;2024-01-30T19:10:11;28;72
66150;DHT22;52952;50.904;20.648;2024-01-30T19:20:19;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T19:30:19;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T19:40:03;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T19:50:03;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T20:00:07;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T20:10:16;27;78
66150;DHT22;52952;50.904;20.648;2024-01-30T20:20:11;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T20:30:23;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T20:40:17;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T20:50:13;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T21:00:21;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T21:10:09;27;80
66150;DHT22;52952;50.904;20.648;2024-01-30T21:20:18;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T21:30:09;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T21:40:02;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T21:50:08;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T22:00:07;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T22:10:12;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T22:20:14;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T22:30:15;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T22:40:09;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T22:50:11;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T23:00:33;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T23:10:17;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T23:20:15;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T23:30:13;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T23:40:03;27;81
66150;DHT22;52952;50.904;20.648;2024-01-30T23:50:09;27;81
