sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2023-08-07T00:02:21;99780.13;;;15.27;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:04:49;99774.09;;;15.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:07:15;99776.69;;;15.25;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:09:43;99781.28;;;15.24;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:12:09;99789.88;;;15.19;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:14:36;99789.88;;;15.19;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:17:03;99781.59;;;15.21;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:19:29;99785.16;;;15.22;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:21:57;99784.72;;;15.26;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:24:23;99782.44;;;15.22;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:26:50;99791.63;;;15.20;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:29:16;99792.22;;;15.24;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:31:42;99794.19;;;15.22;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:34:09;99795.09;;;15.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:36:35;99799.41;;;15.25;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:39:03;99799.66;;;15.22;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:41:30;99800.97;;;15.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:43:56;99809.44;;;15.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:46:23;99796.78;;;15.04;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:48:51;99797.94;;;15.01;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:51:18;99794.31;;;15.01;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:53:45;99795.34;;;15.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:56:13;99798.53;;;15.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T00:58:40;99797.34;;;14.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:01:07;99800.81;;;15.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:03:33;99801.25;;;15.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:06:01;99797.50;;;15.06;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:08:28;99799.53;;;15.04;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:11:07;99802.81;;;14.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:13:46;99804.53;;;14.99;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:16:19;99806.25;;;15.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:18:47;99802.25;;;15.04;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:21:18;99804.09;;;15.03;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:23:49;99806.56;;;15.07;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:26:18;99805.69;;;15.06;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:28:50;99810.59;;;15.02;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:31:22;99798.47;;;14.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:33:56;99799.38;;;14.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:36:25;99792.88;;;14.97;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:38:55;99808.25;;;14.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:41:23;99798.06;;;15.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:43:50;99797.06;;;15.01;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:46:17;99796.75;;;14.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:48:43;99807.56;;;14.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:51:10;99802.09;;;14.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:53:36;99801.94;;;14.97;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:56:04;99805.09;;;14.93;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T01:58:30;99795.16;;;14.92;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:00:57;99796.88;;;14.83;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:03:23;99799.63;;;14.83;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:05:49;99800.22;;;14.86;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:08:16;99808.66;;;14.83;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:10:42;99804.22;;;14.82;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:13:10;99808.81;;;14.82;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:15:36;99800.22;;;14.86;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:18:03;99798.63;;;14.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:20:29;99791.84;;;14.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:22:55;99791.84;;;14.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:25:22;99793.25;;;14.73;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:27:48;99786.66;;;14.75;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:30:16;99785.53;;;14.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:32:43;99780.91;;;14.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:35:11;99789.84;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:37:38;99789.84;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:40:05;99788.09;;;14.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:42:31;99789.84;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:44:58;99787.84;;;14.82;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:47:25;99789.84;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:49:52;99791.84;;;14.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:52:18;99790.13;;;14.77;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:54:45;99792.56;;;14.71;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:57:11;99791.81;;;14.68;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T02:59:37;99785.91;;;14.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:02:04;99779.72;;;14.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:04:32;99785.44;;;14.58;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:06:59;99784.56;;;14.58;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:09:26;99794.63;;;14.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:11:52;99795.19;;;14.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:14:18;99794.63;;;14.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:16:45;99797.47;;;14.56;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:19:11;99798.59;;;14.53;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:21:39;99801.47;;;14.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:24:06;99814.41;;;14.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:26:33;99807.63;;;14.44;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:28:59;99816.94;;;14.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:31:26;99808.56;;;14.33;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:33:52;99816.06;;;14.31;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:36:18;99810.03;;;14.37;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:38:46;99807.31;;;14.37;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:41:12;99807.06;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:43:39;99816.94;;;14.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:46:05;99819.81;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:48:32;99820.94;;;14.37;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:51:02;99827.84;;;14.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:53:29;99827.59;;;14.44;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:55:56;99823.28;;;14.42;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T03:58:23;99827.59;;;14.44;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:00:50;99832.75;;;14.47;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:03:16;99831.50;;;14.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:05:43;99821.72;;;14.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:08:09;99826.19;;;14.50;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:10:35;99834.50;;;14.48;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:13:03;99837.81;;;14.52;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:15:30;99841.72;;;14.59;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:17:56;99840.59;;;14.62;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:20:22;99831.09;;;14.56;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:22:49;99840.13;;;14.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:25:15;99838.84;;;14.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:27:42;99845.78;;;14.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:30:11;99840.06;;;14.68;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:32:37;99844.50;;;14.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:35:05;99848.38;;;14.66;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:37:31;99851.25;;;14.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:39:58;99853.97;;;14.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:42:25;99852.28;;;14.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:44:52;99852.69;;;14.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:47:20;99855.44;;;14.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:49:46;99852.84;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:52:13;99851.69;;;14.70;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:54:39;99863.59;;;14.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:57:05;99851.97;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T04:59:32;99854.72;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:02:00;99862.91;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:04:28;99876.53;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:06:55;99870.34;;;14.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:09:21;99872.81;;;14.68;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:11:47;99873.06;;;14.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:14:14;99869.59;;;14.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:16:40;99876.81;;;14.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:19:07;99875.31;;;14.60;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:21:34;99869.84;;;14.60;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:24:01;99875.06;;;14.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:26:27;99873.31;;;14.62;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:28:55;99881.50;;;14.62;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:31:23;99888.44;;;14.66;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:33:49;99881.13;;;14.66;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:36:16;99882.72;;;14.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:38:44;99887.63;;;14.75;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:41:10;99891.81;;;14.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:43:36;99896.88;;;14.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:46:03;99891.56;;;14.82;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:48:29;99895.84;;;14.85;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:50:56;99903.34;;;14.93;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:53:22;99894.72;;;14.88;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:55:50;99897.25;;;14.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T05:58:16;99899.59;;;14.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:00:44;99896.88;;;14.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:03:11;99900.44;;;14.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:05:38;99899.63;;;14.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:08:04;99906.25;;;15.01;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:10:30;99893.19;;;15.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:12:58;99894.78;;;15.07;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:15:25;99902.69;;;15.10;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:17:52;99894.94;;;15.15;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:20:18;99898.41;;;15.17;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:22:45;99895.41;;;15.20;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:25:12;99899.56;;;15.25;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:27:38;99906.31;;;15.20;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:30:07;99904.88;;;15.16;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:32:33;99911.06;;;15.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:35:00;99905.16;;;15.13;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:37:27;99903.59;;;15.20;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:39:53;99902.59;;;15.22;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:42:19;99910.50;;;15.25;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:44:46;99912.97;;;15.28;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:47:14;99915.81;;;15.26;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:49:40;99917.41;;;15.29;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:52:07;99907.22;;;15.31;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:54:33;99915.84;;;15.36;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:57:00;99908.09;;;15.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T06:59:26;99921.75;;;15.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:01:52;99912.53;;;15.42;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:04:20;99924.34;;;15.52;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:06:47;99923.94;;;15.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:09:13;99921.50;;;15.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:11:42;99928.28;;;15.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:14:08;99930.16;;;15.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:16:34;99920.53;;;15.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:19:03;99923.28;;;15.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:21:31;99933.31;;;15.74;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:23:57;99929.41;;;15.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:26:23;99932.16;;;15.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:28:50;99932.88;;;15.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:31:16;99932.44;;;15.74;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:33:43;99934.03;;;15.66;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:36:14;99945.81;;;15.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:38:42;99936.03;;;15.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:41:08;99944.22;;;15.55;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:43:36;99942.06;;;15.58;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:46:03;99948.41;;;15.59;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:48:29;99948.09;;;15.52;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:50:58;99947.34;;;15.50;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:53:24;99955.25;;;15.43;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:55:52;99957.72;;;15.46;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T07:58:19;99961.84;;;15.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:00:45;99972.94;;;15.39;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:03:12;99962.84;;;15.30;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:05:39;99972.47;;;15.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:08:06;99973.81;;;15.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:10:33;99975.81;;;15.47;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:13:01;99981.75;;;15.52;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:15:29;99977.47;;;15.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:17:55;99977.47;;;15.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:20:22;99975.22;;;15.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:22:48;99970.91;;;15.92;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:25:15;99978.25;;;16.01;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:27:42;99980.41;;;16.07;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:30:11;99973.63;;;16.11;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:32:37;99969.47;;;16.07;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:35:04;99981.84;;;16.11;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:37:31;99980.13;;;16.10;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:39:57;99978.81;;;16.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:42:24;99980.13;;;16.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:44:51;99985.72;;;15.99;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:47:20;99989.47;;;15.88;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:49:49;99996.38;;;15.82;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:52:17;100001.38;;;15.77;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:54:44;100013.00;;;15.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:57:11;100013.78;;;15.81;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T08:59:38;100019.25;;;15.81;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:02:04;100020.34;;;15.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:04:32;100021.19;;;15.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:07:00;100018.91;;;15.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:09:27;100020.06;;;15.72;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:11:54;100027.16;;;15.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:14:26;100017.09;;;15.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:16:57;100021.72;;;16.04;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:19:25;100013.25;;;16.27;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:21:53;100015.53;;;16.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:24:20;100028.19;;;16.62;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:26:47;100018.41;;;16.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:29:14;100023.88;;;16.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:31:43;100014.09;;;16.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:34:10;100034.84;;;16.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:36:39;100041.44;;;16.27;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:39:06;100037.13;;;16.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:41:33;100040.84;;;15.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:44:06;100037.59;;;15.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:46:41;100051.28;;;15.79;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:49:07;100046.88;;;15.88;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:51:41;100047.63;;;15.90;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:54:09;100038.88;;;16.06;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:56:36;100048.94;;;16.25;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T09:59:03;100041.72;;;16.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:01:29;100046.94;;;16.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:03:56;100051.38;;;16.77;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:06:23;100049.66;;;16.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:08:51;100044.91;;;16.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:11:19;100050.50;;;16.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:13:47;100048.22;;;16.92;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:16:14;100049.78;;;16.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:18:40;100054.41;;;16.74;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:21:07;100070.56;;;16.38;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:23:34;100078.41;;;16.02;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:26:02;100093.84;;;15.72;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:28:33;100073.63;;;15.53;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:31:03;100061.72;;;15.55;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:33:31;100072.66;;;15.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:35:58;100071.00;;;15.73;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:38:25;100078.84;;;15.88;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:40:59;100090.34;;;15.91;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:43:26;100077.81;;;15.89;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:46:02;100062.72;;;15.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:48:28;100067.66;;;16.10;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:50:57;100071.97;;;16.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:53:33;100080.03;;;16.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:56:01;100089.13;;;16.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T10:58:30;100089.53;;;16.30;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:01:17;100093.56;;;16.26;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:03:45;100080.47;;;16.29;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:06:11;100075.13;;;16.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:08:38;100079.44;;;16.20;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:11:04;100083.78;;;16.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:13:31;100088.69;;;16.29;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:15:57;100071.81;;;16.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:18:26;100086.41;;;16.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:20:53;100088.69;;;16.39;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:23:22;100086.25;;;16.36;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:25:49;100093.88;;;16.52;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:28:17;100079.50;;;16.50;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:30:44;100091.88;;;16.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:33:11;100081.22;;;16.70;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:35:41;100082.34;;;16.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:38:08;100071.84;;;16.93;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:40:34;100071.69;;;17.04;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:43:01;100068.78;;;17.15;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:45:27;100067.84;;;17.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:47:55;100067.09;;;17.42;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:50:23;100082.53;;;17.43;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:52:50;100082.66;;;17.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:55:17;100067.47;;;17.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T11:57:45;100074.41;;;17.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:00:12;100072.09;;;17.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:02:41;100107.63;;;17.48;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:05:08;100105.41;;;16.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:07:36;100106.97;;;16.48;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:10:06;100114.25;;;16.09;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:12:33;100100.06;;;15.74;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:15:00;100108.34;;;15.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:17:30;100113.94;;;15.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:19:57;100126.22;;;15.77;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:22:27;100127.47;;;15.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:24:53;100124.47;;;15.97;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:27:21;100140.75;;;16.08;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:29:47;100137.03;;;16.09;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:32:14;100126.25;;;16.17;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:34:40;100135.31;;;16.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:37:06;100132.16;;;16.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:39:34;100148.97;;;16.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:42:00;100133.00;;;16.13;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:44:29;100152.00;;;16.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:46:56;100171.97;;;15.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-07T12:49:23;100185.63;;;15.44;100.00