sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2024-03-02T00:00:21;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:02:49;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:05:17;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:07:57;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:10:37;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:13:08;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:15:48;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:18:19;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:20:46;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:23:15;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:25:46;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:28:18;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:33:31;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:35:59;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:38:27;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:40:55;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:43:40;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:46:17;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:48:52;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:51:22;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:53:51;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:56:19;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T00:58:47;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:01:14;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:03:41;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:06:08;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:08:36;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:11:03;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:13:31;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:15:58;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:18:25;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:20:53;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:23:25;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:25:53;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:28:20;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:30:48;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:33:17;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:35:44;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:38:11;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:40:38;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:43:06;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:45:34;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:48:02;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:50:32;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:52:59;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:55:27;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T01:57:57;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:00:24;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:02:54;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:05:22;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:07:49;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:10:16;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:12:43;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:15:30;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:17:58;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:20:26;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:23:01;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:25:28;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:27:56;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:30:30;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:32:57;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:35:25;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:37:53;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:40:21;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:42:48;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:45:15;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:47:43;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:50:11;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:52:40;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:55:12;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T02:57:42;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:00:11;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:02:43;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:05:12;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:07:40;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:10:07;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:12:35;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:15:03;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:17:31;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:19:58;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:22:26;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:24:53;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:27:20;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:29:47;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:32:14;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:34:41;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:37:08;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:39:36;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:42:03;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:44:30;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:46:57;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:49:24;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:51:51;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:54:18;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:56:45;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T03:59:12;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:01:39;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:04:06;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:06:34;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:09:00;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:11:28;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:13:55;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:16:24;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:18:51;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:21:18;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:23:45;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:26:12;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:28:39;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:31:06;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:33:33;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:36:00;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:38:27;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:40:54;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:43:21;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:45:48;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:48:15;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:50:42;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:53:10;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:55:37;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T04:58:06;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:00:34;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:03:01;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:05:29;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:07:55;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:10:22;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:12:49;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:15:24;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:17:51;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:20:19;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:22:46;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:25:14;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:27:41;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:30:08;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:32:35;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:35:02;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:37:29;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:39:56;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:42:23;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:44:50;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:47:17;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:49:44;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:52:11;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:54:39;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:57:06;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T05:59:53;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:02:20;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:04:47;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:07:14;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:09:41;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:12:08;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:14:35;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:17:02;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:19:29;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:21:56;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:24:23;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:26:50;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:29:17;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:31:44;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:34:11;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:36:38;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:39:06;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:41:34;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:44:01;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:46:27;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:48:54;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:51:21;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:53:48;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:56:15;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T06:58:42;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:01:09;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:03:37;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:06:06;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:08:33;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:11:00;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:13:27;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:15:54;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:18:21;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:20:48;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:23:16;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:25:43;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:28:13;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:30:41;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:33:08;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:35:35;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:38:03;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:40:31;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:42:58;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:45:25;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:47:52;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:50:19;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:52:46;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:55:13;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T07:57:40;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:00:07;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:02:36;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:05:03;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:07:30;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:09:57;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:12:24;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:14:51;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:17:18;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:19:44;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:22:11;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:24:39;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:27:06;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:29:33;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:32:00;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:34:27;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:36:54;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:39:21;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:41:48;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:44:15;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:46:43;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:49:10;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:51:37;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:54:04;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:56:31;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T08:58:58;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:01:25;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:03:53;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:06:19;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:08:48;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:11:16;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:13:43;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:16:11;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:18:38;8.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:21:05;9.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:23:32;9.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:25:59;9.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:28:26;9.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:30:53;9.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:33:23;9.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:35:50;9.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:38:19;9.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:40:46;9.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:43:13;9.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:45:40;9.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:48:08;10.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:50:35;10.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:53:02;10.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:55:29;10.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T09:57:56;10.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:00:23;11.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:02:50;11.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:05:26;12.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:08:03;13.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:10:41;13.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:13:11;14.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:15:40;14.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:18:12;14.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:20:40;14.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:23:15;14.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:25:43;15.30;98.60
53208;DHT22;39093;52.788;6.940;2024-03-02T10:28:23;15.40;98.00
53208;DHT22;39093;52.788;6.940;2024-03-02T10:30:51;15.40;97.70
53208;DHT22;39093;52.788;6.940;2024-03-02T10:33:20;15.60;97.10
53208;DHT22;39093;52.788;6.940;2024-03-02T10:35:51;15.80;96.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:38:18;15.90;97.10
53208;DHT22;39093;52.788;6.940;2024-03-02T10:40:48;16.00;96.90
53208;DHT22;39093;52.788;6.940;2024-03-02T10:43:16;16.30;94.80
53208;DHT22;39093;52.788;6.940;2024-03-02T10:45:45;16.20;95.00
53208;DHT22;39093;52.788;6.940;2024-03-02T10:48:12;15.90;95.00
53208;DHT22;39093;52.788;6.940;2024-03-02T10:50:39;16.30;95.00
53208;DHT22;39093;52.788;6.940;2024-03-02T10:53:07;16.50;94.70
53208;DHT22;39093;52.788;6.940;2024-03-02T10:55:34;16.80;94.80
53208;DHT22;39093;52.788;6.940;2024-03-02T10:58:04;16.70;94.50
53208;DHT22;39093;52.788;6.940;2024-03-02T11:00:35;17.00;93.50
53208;DHT22;39093;52.788;6.940;2024-03-02T11:03:05;16.50;94.40
53208;DHT22;39093;52.788;6.940;2024-03-02T11:05:39;16.60;95.00
53208;DHT22;39093;52.788;6.940;2024-03-02T11:08:13;17.00;93.40
53208;DHT22;39093;52.788;6.940;2024-03-02T11:10:58;17.70;93.30
53208;DHT22;39093;52.788;6.940;2024-03-02T11:13:33;17.90;91.70
53208;DHT22;39093;52.788;6.940;2024-03-02T11:16:09;18.20;91.90
53208;DHT22;39093;52.788;6.940;2024-03-02T11:18:39;18.00;91.90
53208;DHT22;39093;52.788;6.940;2024-03-02T11:21:07;18.00;90.70
53208;DHT22;39093;52.788;6.940;2024-03-02T11:23:35;18.20;90.60
53208;DHT22;39093;52.788;6.940;2024-03-02T11:26:31;18.40;91.90
53208;DHT22;39093;52.788;6.940;2024-03-02T11:29:04;18.90;91.40
53208;DHT22;39093;52.788;6.940;2024-03-02T11:31:59;19.00;90.80
53208;DHT22;39093;52.788;6.940;2024-03-02T11:34:31;18.20;89.90
53208;DHT22;39093;52.788;6.940;2024-03-02T11:36:59;17.40;90.20
53208;DHT22;39093;52.788;6.940;2024-03-02T11:39:27;17.30;91.30
53208;DHT22;39093;52.788;6.940;2024-03-02T11:41:55;17.80;92.70
53208;DHT22;39093;52.788;6.940;2024-03-02T11:44:26;18.30;92.20
53208;DHT22;39093;52.788;6.940;2024-03-02T11:47:08;19.20;90.40
53208;DHT22;39093;52.788;6.940;2024-03-02T11:49:51;19.50;89.50
53208;DHT22;39093;52.788;6.940;2024-03-02T11:52:22;19.30;88.70
53208;DHT22;39093;52.788;6.940;2024-03-02T11:54:50;19.70;89.30
53208;DHT22;39093;52.788;6.940;2024-03-02T11:57:19;19.60;90.20
53208;DHT22;39093;52.788;6.940;2024-03-02T11:59:48;19.10;88.60
53208;DHT22;39093;52.788;6.940;2024-03-02T12:02:18;19.00;87.00
53208;DHT22;39093;52.788;6.940;2024-03-02T12:04:46;19.50;87.20
53208;DHT22;39093;52.788;6.940;2024-03-02T12:07:22;19.90;84.50
53208;DHT22;39093;52.788;6.940;2024-03-02T12:09:59;20.30;86.90
53208;DHT22;39093;52.788;6.940;2024-03-02T12:12:30;20.40;83.50
53208;DHT22;39093;52.788;6.940;2024-03-02T12:14:57;20.70;84.10
53208;DHT22;39093;52.788;6.940;2024-03-02T12:17:27;20.60;84.00
53208;DHT22;39093;52.788;6.940;2024-03-02T12:19:54;21.00;83.80
53208;DHT22;39093;52.788;6.940;2024-03-02T12:22:21;21.80;82.30
53208;DHT22;39093;52.788;6.940;2024-03-02T12:24:48;22.00;78.70
53208;DHT22;39093;52.788;6.940;2024-03-02T12:27:15;22.30;80.00
53208;DHT22;39093;52.788;6.940;2024-03-02T12:29:43;22.50;78.70
53208;DHT22;39093;52.788;6.940;2024-03-02T12:32:10;22.00;75.70
53208;DHT22;39093;52.788;6.940;2024-03-02T12:34:38;21.90;75.50
53208;DHT22;39093;52.788;6.940;2024-03-02T12:37:05;21.60;76.40
53208;DHT22;39093;52.788;6.940;2024-03-02T12:39:32;21.40;76.90
53208;DHT22;39093;52.788;6.940;2024-03-02T12:42:00;21.20;77.70
53208;DHT22;39093;52.788;6.940;2024-03-02T12:44:30;21.40;75.30
53208;DHT22;39093;52.788;6.940;2024-03-02T12:46:57;21.30;75.60
53208;DHT22;39093;52.788;6.940;2024-03-02T12:49:27;21.10;75.50
53208;DHT22;39093;52.788;6.940;2024-03-02T12:51:55;21.10;72.90
53208;DHT22;39093;52.788;6.940;2024-03-02T12:54:25;20.90;74.00
53208;DHT22;39093;52.788;6.940;2024-03-02T12:56:53;21.00;73.10
53208;DHT22;39093;52.788;6.940;2024-03-02T12:59:23;21.30;72.80
53208;DHT22;39093;52.788;6.940;2024-03-02T13:01:54;21.60;72.50
53208;DHT22;39093;52.788;6.940;2024-03-02T13:04:25;21.80;73.10
53208;DHT22;39093;52.788;6.940;2024-03-02T13:06:52;21.80;73.40
53208;DHT22;39093;52.788;6.940;2024-03-02T13:09:20;21.90;70.30
53208;DHT22;39093;52.788;6.940;2024-03-02T13:11:48;21.80;71.90
53208;DHT22;39093;52.788;6.940;2024-03-02T13:14:15;22.30;69.60
53208;DHT22;39093;52.788;6.940;2024-03-02T13:16:42;22.20;70.60
53208;DHT22;39093;52.788;6.940;2024-03-02T13:19:14;22.30;70.80
53208;DHT22;39093;52.788;6.940;2024-03-02T13:21:41;22.40;72.20
53208;DHT22;39093;52.788;6.940;2024-03-02T13:24:08;22.00;68.70
53208;DHT22;39093;52.788;6.940;2024-03-02T13:26:36;22.20;71.70
53208;DHT22;39093;52.788;6.940;2024-03-02T13:29:03;22.50;70.80
53208;DHT22;39093;52.788;6.940;2024-03-02T13:31:30;22.60;72.50
53208;DHT22;39093;52.788;6.940;2024-03-02T13:33:57;23.00;71.80
53208;DHT22;39093;52.788;6.940;2024-03-02T13:36:24;23.10;71.30
53208;DHT22;39093;52.788;6.940;2024-03-02T13:38:51;22.90;70.40
53208;DHT22;39093;52.788;6.940;2024-03-02T13:41:18;22.50;68.30
53208;DHT22;39093;52.788;6.940;2024-03-02T13:43:47;22.70;68.50
53208;DHT22;39093;52.788;6.940;2024-03-02T13:46:16;22.40;69.80
53208;DHT22;39093;52.788;6.940;2024-03-02T13:48:43;22.40;70.20
53208;DHT22;39093;52.788;6.940;2024-03-02T13:51:10;22.30;70.30
53208;DHT22;39093;52.788;6.940;2024-03-02T13:53:37;22.00;69.40
53208;DHT22;39093;52.788;6.940;2024-03-02T13:56:04;21.40;69.80
53208;DHT22;39093;52.788;6.940;2024-03-02T13:58:32;20.90;70.40
53208;DHT22;39093;52.788;6.940;2024-03-02T14:00:59;20.30;71.80
53208;DHT22;39093;52.788;6.940;2024-03-02T14:03:26;20.10;72.30
53208;DHT22;39093;52.788;6.940;2024-03-02T14:05:57;19.50;74.40
53208;DHT22;39093;52.788;6.940;2024-03-02T14:08:24;19.00;74.10
53208;DHT22;39093;52.788;6.940;2024-03-02T14:10:51;18.70;75.30
53208;DHT22;39093;52.788;6.940;2024-03-02T14:13:18;18.80;76.70
53208;DHT22;39093;52.788;6.940;2024-03-02T14:15:45;19.00;75.40
53208;DHT22;39093;52.788;6.940;2024-03-02T14:18:12;18.90;76.30
53208;DHT22;39093;52.788;6.940;2024-03-02T14:20:39;18.70;77.00
53208;DHT22;39093;52.788;6.940;2024-03-02T14:23:09;18.30;77.70
53208;DHT22;39093;52.788;6.940;2024-03-02T14:25:37;18.10;78.70
53208;DHT22;39093;52.788;6.940;2024-03-02T14:28:04;17.80;77.00
53208;DHT22;39093;52.788;6.940;2024-03-02T14:30:34;17.60;79.40
53208;DHT22;39093;52.788;6.940;2024-03-02T14:33:01;17.70;79.00
53208;DHT22;39093;52.788;6.940;2024-03-02T14:35:28;17.70;79.40
53208;DHT22;39093;52.788;6.940;2024-03-02T14:37:55;17.60;81.50
53208;DHT22;39093;52.788;6.940;2024-03-02T14:40:24;17.70;80.30
53208;DHT22;39093;52.788;6.940;2024-03-02T14:42:53;17.60;80.20
53208;DHT22;39093;52.788;6.940;2024-03-02T14:45:20;18.00;80.20
53208;DHT22;39093;52.788;6.940;2024-03-02T14:47:47;18.40;79.40
53208;DHT22;39093;52.788;6.940;2024-03-02T14:50:14;18.60;80.10
53208;DHT22;39093;52.788;6.940;2024-03-02T14:52:44;18.50;77.10
53208;DHT22;39093;52.788;6.940;2024-03-02T14:55:12;18.30;79.20
53208;DHT22;39093;52.788;6.940;2024-03-02T14:57:39;18.20;80.40
53208;DHT22;39093;52.788;6.940;2024-03-02T15:00:06;18.20;80.60
53208;DHT22;39093;52.788;6.940;2024-03-02T15:02:34;18.10;80.20
53208;DHT22;39093;52.788;6.940;2024-03-02T15:05:01;18.10;79.80
53208;DHT22;39093;52.788;6.940;2024-03-02T15:07:29;18.40;79.30
53208;DHT22;39093;52.788;6.940;2024-03-02T15:09:56;18.70;79.60
53208;DHT22;39093;52.788;6.940;2024-03-02T15:12:23;18.90;80.00
53208;DHT22;39093;52.788;6.940;2024-03-02T15:14:50;18.70;79.00
53208;DHT22;39093;52.788;6.940;2024-03-02T15:17:17;18.60;79.90
53208;DHT22;39093;52.788;6.940;2024-03-02T15:19:45;18.20;79.80
53208;DHT22;39093;52.788;6.940;2024-03-02T15:22:12;18.00;81.60
53208;DHT22;39093;52.788;6.940;2024-03-02T15:24:40;17.90;80.50
53208;DHT22;39093;52.788;6.940;2024-03-02T15:27:07;17.80;80.90
53208;DHT22;39093;52.788;6.940;2024-03-02T15:29:35;17.50;81.00
53208;DHT22;39093;52.788;6.940;2024-03-02T15:32:03;17.40;82.00
53208;DHT22;39093;52.788;6.940;2024-03-02T15:34:33;17.10;81.50
53208;DHT22;39093;52.788;6.940;2024-03-02T15:37:01;17.00;81.70
53208;DHT22;39093;52.788;6.940;2024-03-02T15:39:28;16.90;83.30
53208;DHT22;39093;52.788;6.940;2024-03-02T15:41:55;16.80;83.50
53208;DHT22;39093;52.788;6.940;2024-03-02T15:44:22;16.70;83.60
53208;DHT22;39093;52.788;6.940;2024-03-02T15:46:49;16.50;83.30
53208;DHT22;39093;52.788;6.940;2024-03-02T15:49:16;16.30;84.30