sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72797;SDS011;61084;55.816;37.036;2023-08-07T00:00:35;8.90;;;4.63;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:03:01;9.18;;;4.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:05:28;9.13;;;4.93;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:07:55;10.80;;;5.05;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:10:22;10.55;;;4.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:12:48;9.65;;;4.68;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:15:14;8.02;;;4.65;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:17:40;7.20;;;4.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:20:08;9.60;;;4.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:24:59;10.10;;;4.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:27:25;8.70;;;3.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:29:51;7.60;;;3.63;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:32:17;9.75;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:34:43;6.47;;;3.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:37:09;6.65;;;3.47;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:39:34;5.57;;;3.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:42:00;8.38;;;3.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:44:26;4.90;;;3.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:46:52;4.97;;;3.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:49:19;7.50;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:51:45;6.82;;;3.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T00:56:39;5.03;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:01:32;6.65;;;3.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:03:59;4.38;;;3.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:06:26;5.25;;;3.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:08:52;5.53;;;3.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:14:28;5.60;;;3.22;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:19:37;5.43;;;3.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:22:05;4.45;;;3.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:24:46;5.50;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:29:53;5.38;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:32:43;6.22;;;3.28;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:35:26;7.15;;;3.47;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:37:56;7.38;;;3.72;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:40:22;6.32;;;3.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:42:49;5.22;;;3.35;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:45:21;9.68;;;3.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:47:48;7.20;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:50:14;5.15;;;3.35;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:52:40;7.35;;;3.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:55:06;4.57;;;3.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T01:59:58;6.68;;;3.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:02:24;8.88;;;3.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:04:50;9.65;;;4.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:07:15;5.18;;;3.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:09:41;6.15;;;3.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:14:33;6.78;;;3.67;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:16:59;7.25;;;3.47;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:19:25;6.85;;;3.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:21:51;6.30;;;3.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:24:17;6.82;;;3.58;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:26:45;7.90;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:29:10;8.60;;;3.67;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:31:36;8.38;;;3.63;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:34:02;5.30;;;3.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:36:30;6.60;;;3.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:38:56;5.60;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:41:22;4.22;;;3.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:43:47;6.25;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:46:13;9.63;;;3.67;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:48:39;7.40;;;3.63;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:51:08;7.80;;;3.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:53:33;6.35;;;3.35;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:55:59;6.65;;;3.58;;
72797;SDS011;61084;55.816;37.036;2023-08-07T02:58:25;9.45;;;3.58;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:00:51;4.38;;;3.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:03:17;4.88;;;3.58;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:05:49;5.22;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:08:16;7.57;;;4.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:13:07;8.52;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:15:34;7.30;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:18:00;6.88;;;3.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:20:25;7.28;;;3.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:22:51;5.85;;;3.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:25:17;6.72;;;3.72;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:27:43;8.80;;;3.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:30:09;4.47;;;3.78;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:32:35;7.05;;;3.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:35:01;13.07;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:37:29;8.77;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:39:55;7.60;;;3.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:42:21;6.50;;;3.72;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:44:47;5.30;;;3.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:47:13;6.78;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:49:39;8.05;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:52:05;6.85;;;3.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:54:35;7.75;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:57:01;12.32;;;3.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T03:59:28;11.68;;;3.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:04:20;7.97;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:06:46;10.65;;;3.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:11:38;5.53;;;3.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:14:05;4.60;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:16:31;9.25;;;3.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:18:57;4.18;;;3.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:21:23;7.00;;;3.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:23:49;8.30;;;3.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:26:15;5.47;;;2.97;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:28:41;5.50;;;2.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:31:07;6.20;;;3.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:33:33;5.32;;;2.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:35:59;6.95;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:38:25;5.00;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:40:51;5.30;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:43:18;9.40;;;2.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:45:47;3.95;;;3.05;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:48:14;5.55;;;2.65;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:50:41;6.03;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:53:07;4.82;;;2.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:55:33;7.10;;;3.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T04:57:59;11.48;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:02:50;9.20;;;2.35;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:05:16;8.07;;;2.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:07:49;5.32;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:10:15;5.00;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:15:07;6.07;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:19:58;4.43;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:24:49;6.82;;;2.65;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:29:41;7.20;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:32:10;6.22;;;2.47;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:34:40;5.57;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:37:07;4.85;;;2.25;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:39:34;7.00;;;2.28;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:42:01;7.60;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:44:28;7.68;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:46:55;2.78;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:49:22;3.58;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:54:13;9.85;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T05:59:06;7.40;;;2.05;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:01:31;5.85;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:03:57;5.75;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:06:26;2.67;;;1.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:08:54;4.40;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:11:20;11.13;;;2.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:13:46;7.05;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:16:12;4.57;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:21:03;5.72;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:23:33;4.57;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:25:59;5.70;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:28:31;3.97;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:31:02;5.60;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:33:29;5.68;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:35:56;6.50;;;1.67;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:38:23;4.00;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:40:49;5.20;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:43:15;3.47;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:45:40;4.65;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:48:06;3.75;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:50:32;5.75;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:52:58;5.03;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:55:25;5.88;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T06:57:51;7.13;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:00:17;6.05;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:02:43;5.80;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:05:09;12.43;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:07:36;6.55;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:10:02;6.90;;;2.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:12:31;6.70;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:14:56;8.80;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:17:22;7.45;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:19:48;9.68;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:22:14;6.07;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:24:40;7.15;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:27:06;4.53;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:29:32;8.98;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:31:58;6.63;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:34:24;10.02;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:36:50;11.52;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:39:16;5.88;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:41:42;3.58;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:44:08;5.30;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:46:34;5.75;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:49:00;5.65;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:51:28;5.38;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:53:54;6.10;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:56:20;8.50;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T07:58:46;5.68;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:01:15;7.28;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:03:41;5.15;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:06:11;11.13;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:08:37;6.43;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:11:03;10.35;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:13:30;16.25;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:15:55;9.30;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:18:21;9.73;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:20:47;6.53;;;2.05;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:23:13;8.73;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:25:39;7.68;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:28:05;6.53;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:30:31;7.45;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:32:57;10.43;;;2.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:35:22;7.38;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:37:48;5.78;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:40:14;9.77;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:42:45;11.63;;;2.05;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:45:14;11.57;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:47:41;6.75;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:50:09;5.85;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:52:37;9.85;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:55:07;7.75;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-08-07T08:57:34;8.98;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:00:01;14.38;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:02:32;14.15;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:04:58;13.35;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:07:24;11.15;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:09:52;5.30;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:12:23;11.40;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:14:53;12.07;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:17:23;10.23;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:19:52;10.07;;;2.35;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:22:21;12.35;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:24:47;11.70;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:27:13;11.25;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:29:40;8.25;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:32:07;9.90;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:34:42;4.55;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:37:08;6.32;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:39:35;10.57;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:42:02;6.00;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:44:36;5.88;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:47:15;2.72;;;1.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:49:42;5.95;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:52:10;6.30;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:54:41;6.90;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:57:07;4.57;;;1.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T09:59:34;5.55;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:02:01;10.68;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:04:28;9.45;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:06:54;14.00;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:09:21;4.65;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:11:48;5.85;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:14:15;5.68;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:16:42;11.40;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:19:08;10.05;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:21:36;10.82;;;1.67;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:24:04;7.63;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:26:39;3.63;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:29:10;5.78;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:31:40;4.38;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:34:08;5.95;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:36:35;10.23;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:39:06;6.38;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:41:41;6.93;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:44:17;6.93;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:47:02;10.57;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:54:46;10.13;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T10:57:14;6.95;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:00:25;10.10;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:02:33;10.88;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:05:05;8.43;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:07:36;9.25;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:10:06;11.15;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:12:32;5.32;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:14:58;8.52;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:17:25;11.75;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:20:00;12.32;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:22:27;5.85;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:24:53;8.98;;;1.67;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:27:20;7.78;;;1.75;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:29:48;8.05;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:32:14;8.98;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:34:40;3.05;;;1.52;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:37:23;6.20;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:39:49;11.18;;;2.65;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:42:15;11.57;;;2.58;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:44:41;8.50;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:47:07;18.83;;;2.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:49:34;4.75;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:52:00;6.10;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:54:26;4.30;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:56:52;7.65;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T11:59:18;7.97;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:01:45;7.00;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:04:11;5.03;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:06:37;6.53;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:09:07;3.40;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:11:38;9.15;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:14:05;10.88;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:16:37;6.57;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:19:03;5.85;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:21:29;7.28;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:23:57;3.05;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:26:24;5.93;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:28:51;9.88;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:31:20;5.38;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:33:46;8.88;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:36:12;7.32;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:38:40;9.50;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:41:09;11.80;;;3.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:43:35;10.20;;;2.78;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:46:01;8.52;;;2.28;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:48:27;8.32;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:50:54;4.35;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:53:20;6.75;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:55:45;6.35;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T12:58:11;5.50;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:00:37;6.68;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:03:03;17.40;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:05:29;6.57;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:07:56;7.13;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:10:24;11.50;;;2.90;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:12:53;11.77;;;2.25;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:15:20;10.55;;;2.28;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:17:46;8.30;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:20:12;9.15;;;2.47;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:22:40;7.05;;;2.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:25:08;8.75;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:27:35;6.03;;;2.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:30:02;9.27;;;2.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:32:35;8.77;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:35:02;12.35;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:37:31;14.27;;;2.95;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:39:59;9.13;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:42:32;11.77;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:44:59;7.50;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:47:25;10.52;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:49:52;9.50;;;2.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:52:20;10.77;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:54:46;10.93;;;2.35;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:57:12;8.10;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T13:59:38;9.98;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:02:04;10.52;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:04:31;14.73;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:06:57;6.32;;;2.72;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:09:24;8.57;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:11:50;7.78;;;2.80;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:14:16;8.32;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:16:42;9.68;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:19:08;12.82;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:21:34;7.50;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:24:01;12.60;;;2.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:26:27;14.88;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:28:53;8.68;;;2.58;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:31:18;8.45;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:33:44;5.85;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:36:10;7.95;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:38:36;9.75;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:41:02;10.35;;;2.85;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:43:29;7.72;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:45:56;8.05;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:48:22;5.35;;;2.63;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:50:48;4.93;;;2.55;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:53:14;7.80;;;2.53;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:55:40;5.53;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-08-07T14:58:07;9.75;;;2.47;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:00:34;12.88;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:03:00;9.80;;;2.83;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:05:27;6.88;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:07:53;10.07;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:10:19;8.73;;;2.88;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:12:47;8.30;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:15:14;3.33;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:17:40;4.97;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:20:06;9.07;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-08-07T15:22:32;8.30;;;2.70;;