sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5867;SDS011;2960;49.142;7.768;2023-04-03T00:02:15;9.00;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:04:42;9.50;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:07:12;9.40;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:09:39;9.20;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:12:07;9.23;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:14:35;9.20;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:17:02;9.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:19:30;10.70;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:21:59;9.13;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:24:27;8.90;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:26:54;9.60;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:29:21;8.60;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:31:50;8.47;;;3.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:34:17;9.00;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:36:44;8.83;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:39:11;8.47;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:41:38;8.63;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:44:18;9.10;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:47:28;9.90;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:49:56;8.83;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:52:25;8.80;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:54:57;8.70;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:57:30;9.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T00:59:59;8.97;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:02:32;8.53;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:04:59;10.27;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:07:27;9.27;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:09:59;8.83;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:12:31;8.57;;;3.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:15:02;8.40;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:17:34;9.37;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:20:23;8.73;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:23:29;8.60;;;3.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:26:09;9.10;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:28:36;8.57;;;3.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:31:06;9.17;;;3.47;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:33:43;9.03;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:36:14;9.00;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:38:44;8.60;;;3.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:41:11;8.60;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:43:38;8.67;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:46:05;9.17;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:48:32;8.83;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:51:01;8.40;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:53:28;9.00;;;3.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:55:56;8.27;;;3.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T01:58:23;8.70;;;3.47;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:00:50;9.83;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:03:17;8.50;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:05:44;8.50;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:08:13;8.87;;;3.07;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:10:42;8.20;;;3.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:13:10;8.27;;;2.93;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:15:38;8.67;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:18:05;8.53;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:20:33;8.27;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:23:00;8.67;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:25:29;8.50;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:27:57;8.63;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:30:24;8.10;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:32:52;8.60;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:35:20;8.27;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:37:48;8.70;;;3.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:40:16;8.37;;;3.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:42:44;8.40;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:45:11;8.30;;;2.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:47:39;8.10;;;2.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:50:06;8.43;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:52:34;8.40;;;2.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:55:01;8.10;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:57:28;8.43;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T02:59:57;8.03;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:02:24;8.30;;;3.07;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:04:51;8.10;;;2.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:07:18;8.20;;;2.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:09:45;8.33;;;2.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:12:12;8.73;;;3.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:14:39;8.50;;;3.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:17:11;8.23;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:19:38;8.13;;;2.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:22:05;8.27;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:24:32;8.30;;;2.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:27:00;8.13;;;2.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:29:27;8.50;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:31:54;8.50;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:34:23;8.40;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:36:50;8.17;;;2.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:39:17;9.00;;;3.17;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:41:44;8.13;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:44:12;7.77;;;2.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:46:39;8.03;;;2.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:49:07;8.00;;;2.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:51:36;8.00;;;2.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:54:03;8.20;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:56:31;7.73;;;2.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T03:58:58;8.00;;;2.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:01:25;8.53;;;2.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:03:53;7.87;;;2.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:06:21;8.40;;;2.47;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:08:49;7.90;;;2.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:11:16;7.53;;;2.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:13:44;8.10;;;2.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:16:11;8.07;;;2.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:18:38;8.50;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:21:05;7.70;;;2.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:23:32;8.30;;;2.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:26:01;7.63;;;2.07;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:28:28;7.37;;;1.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:30:55;8.77;;;2.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:33:22;8.53;;;2.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:35:49;8.00;;;2.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:38:16;7.40;;;1.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:40:44;8.23;;;2.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:43:12;7.70;;;2.17;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:45:40;8.23;;;2.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:48:07;7.90;;;2.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:50:34;7.80;;;2.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:53:02;7.70;;;2.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:55:29;8.90;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T04:57:56;8.60;;;2.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:00:25;9.63;;;2.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:02:52;7.80;;;2.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:05:19;8.00;;;2.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:07:48;8.47;;;2.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:10:16;8.10;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:12:43;8.40;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:15:10;8.10;;;2.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:17:39;7.77;;;2.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:20:09;7.80;;;2.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:22:37;8.00;;;2.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:25:04;9.10;;;2.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:27:33;8.43;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:30:00;7.70;;;2.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:32:27;9.40;;;2.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:34:55;8.17;;;2.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:37:22;7.90;;;2.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:39:50;8.47;;;3.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:42:17;8.10;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:44:44;8.50;;;3.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:47:12;8.50;;;2.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:49:39;7.63;;;2.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:52:08;8.73;;;3.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:54:46;8.80;;;3.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:57:13;8.30;;;2.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T05:59:40;8.70;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:02:09;8.00;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:04:37;8.07;;;3.17;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:07:05;8.17;;;3.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:09:37;7.87;;;2.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:12:04;8.03;;;3.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:14:33;8.57;;;3.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:17:01;8.23;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:19:29;8.30;;;2.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:21:56;8.30;;;3.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:24:25;9.07;;;3.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:26:52;8.07;;;3.17;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:29:22;8.57;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:31:50;8.50;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:34:18;8.80;;;3.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:36:45;9.07;;;3.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:39:14;8.80;;;3.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:41:46;8.90;;;3.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:44:13;9.00;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:46:41;8.63;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:49:10;8.70;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:51:37;8.97;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:54:05;8.43;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:56:33;9.20;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T06:59:02;8.70;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:01:29;8.70;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:03:56;9.03;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:06:23;8.93;;;3.87;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:08:52;9.17;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:11:20;9.10;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:13:47;9.90;;;3.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:16:15;8.93;;;3.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:18:45;9.40;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:21:13;9.17;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:23:40;9.10;;;3.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:26:07;8.90;;;3.47;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:28:34;8.50;;;3.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:31:02;8.70;;;3.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:33:34;10.13;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:36:04;10.03;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:38:33;9.13;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:41:02;8.67;;;3.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:43:30;10.20;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:45:59;9.17;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:48:26;9.87;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:50:58;9.30;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:53:26;10.10;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:55:53;9.47;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T07:58:21;10.00;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:00:49;9.40;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:03:16;9.80;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:05:44;9.70;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:08:15;9.73;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:10:48;10.63;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:13:16;10.70;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:15:43;9.13;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:18:11;10.00;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:20:38;9.80;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:23:06;9.37;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:25:37;10.43;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:28:04;9.80;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:30:32;10.30;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:33:00;9.80;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:35:27;9.97;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:37:55;9.50;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:40:22;9.60;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:42:57;9.23;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:45:44;10.13;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:48:15;9.70;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:50:47;12.20;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:53:19;9.37;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:55:50;9.73;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T08:58:21;12.20;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:00:51;10.50;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:03:24;10.40;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:05:57;10.17;;;4.47;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:08:30;9.80;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:11:09;9.80;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:13:49;10.43;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:16:25;9.53;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:19:04;10.47;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:21:41;13.07;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:24:12;10.27;;;5.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:26:42;9.93;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:29:15;10.30;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:31:46;9.27;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:34:18;9.90;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:36:50;9.57;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:39:19;9.97;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:41:59;9.57;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:44:30;9.60;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:47:00;9.47;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:49:45;9.73;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:52:19;9.40;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:54:50;9.10;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:57:18;10.20;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T09:59:48;9.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:02:32;9.60;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:05:03;10.10;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:08:10;10.60;;;4.07;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:10:48;9.40;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:13:49;9.13;;;3.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:16:18;10.33;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:18:54;9.30;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:21:53;9.27;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:24:27;9.30;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:27:02;9.63;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:29:40;9.10;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:32:21;9.17;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:35:15;9.10;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:38:11;9.10;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:40:49;10.60;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:43:26;9.80;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:46:00;9.23;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:48:37;9.63;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:51:18;10.47;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:53:56;9.40;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:56:30;9.43;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T10:59:07;9.70;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:01:46;9.70;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:04:17;9.77;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:06:47;9.53;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:09:21;9.27;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:11:55;9.80;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:14:28;10.00;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:17:01;9.83;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:19:44;10.60;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:22:16;10.23;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:24:55;9.77;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:27:30;9.67;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:30:07;9.40;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:35:52;9.57;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:38:25;9.80;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:40:57;9.60;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:43:26;10.70;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:45:56;9.53;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T11:48:41;9.60;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:00:47;9.40;;;3.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:03:31;9.30;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:12:42;9.13;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:24:34;10.03;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:30:00;9.93;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:32:54;10.17;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:35:38;10.07;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:38:19;9.50;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:41:13;9.40;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:44:02;9.10;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:46:54;9.40;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:49:33;10.70;;;4.70;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:52:05;9.40;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:54:44;9.40;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:57:16;9.07;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T12:59:45;10.00;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:02:20;9.63;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:04:53;10.17;;;4.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:07:23;9.43;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:09:56;9.80;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:12:26;9.40;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:14:54;9.20;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:17:26;10.27;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:19:55;9.50;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:22:44;9.23;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:25:18;8.80;;;3.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:27:48;9.83;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:30:28;9.50;;;4.53;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:32:58;9.80;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:35:34;9.63;;;5.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:38:06;10.07;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:40:49;9.27;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:43:19;9.23;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:45:55;9.33;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:48:34;9.33;;;3.93;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:51:12;9.60;;;4.07;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:53:47;10.10;;;4.43;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:56:18;9.27;;;4.37;;
5867;SDS011;2960;49.142;7.768;2023-04-03T13:58:57;9.10;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:01:39;9.20;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:04:11;9.30;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:06:44;9.40;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:09:12;9.33;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:11:40;9.40;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:14:10;9.43;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:16:42;9.43;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:19:17;9.90;;;4.17;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:21:51;10.67;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:24:19;9.27;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:26:47;8.97;;;4.10;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:29:17;9.60;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:31:46;9.70;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:34:14;9.27;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:36:44;9.20;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:39:15;9.77;;;4.77;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:41:44;9.53;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:44:12;9.33;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:46:40;9.43;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:49:12;9.50;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:51:41;9.40;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:54:11;9.17;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:56:46;9.43;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T14:59:14;9.50;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:01:42;9.60;;;4.33;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:04:10;9.53;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:06:38;10.23;;;4.67;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:09:08;9.63;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:11:46;9.80;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:14:13;10.00;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:16:40;9.43;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:19:07;9.50;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:21:35;9.37;;;4.57;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:24:02;9.80;;;4.50;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:26:31;11.10;;;4.73;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:28:59;9.20;;;4.20;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:31:27;9.30;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:33:54;9.07;;;4.30;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:36:21;9.40;;;4.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:38:48;9.33;;;4.40;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:41:15;9.13;;;4.27;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:43:44;9.97;;;4.87;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:46:11;10.00;;;4.80;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:48:39;9.80;;;4.60;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:51:06;9.03;;;3.90;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:53:34;9.57;;;4.13;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:56:01;8.93;;;4.03;;
5867;SDS011;2960;49.142;7.768;2023-04-03T15:58:29;9.30;;;4.23;;
5867;SDS011;2960;49.142;7.768;2023-04-03T16:00:58;9.47;;;3.97;;
5867;SDS011;2960;49.142;7.768;2023-04-03T16:03:25;9.77;;;3.63;;
5867;SDS011;2960;49.142;7.768;2023-04-03T16:05:52;9.10;;;3.83;;
5867;SDS011;2960;49.142;7.768;2023-04-03T16:08:19;9.30;;;3.97;;