sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3349;SDS011;1688;51.000;13.684;2023-04-24T00:02:20;6.30;;;3.37;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:04:54;4.07;;;3.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:07:29;9.00;;;4.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:10:02;4.47;;;2.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:12:35;3.50;;;3.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:15:09;3.50;;;2.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:17:43;4.20;;;3.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:20:16;3.83;;;2.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:22:51;7.70;;;3.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:25:24;4.00;;;2.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:27:57;6.40;;;4.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:30:31;5.30;;;3.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:33:04;9.27;;;4.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:35:38;5.87;;;3.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:38:12;4.33;;;2.83;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:40:45;4.13;;;2.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:43:20;2.80;;;2.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:45:53;9.50;;;3.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:48:27;7.97;;;2.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:51:00;6.23;;;2.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:53:34;2.63;;;1.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:56:07;3.17;;;2.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T00:58:41;4.80;;;2.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:01:14;2.90;;;2.33;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:03:51;3.87;;;2.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:06:27;4.40;;;3.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:09:03;2.80;;;2.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:11:37;2.93;;;2.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:14:10;2.40;;;2.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:16:44;3.03;;;2.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:19:17;3.97;;;3.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:21:53;4.10;;;1.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:24:26;4.00;;;2.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:27:00;2.87;;;2.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:29:33;3.30;;;2.33;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:32:07;3.33;;;2.33;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:34:41;2.17;;;1.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:37:15;2.70;;;2.47;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:39:49;2.30;;;2.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:42:22;2.30;;;2.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:44:56;2.83;;;2.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:47:30;2.40;;;2.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:50:04;3.27;;;2.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:52:37;3.23;;;2.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:55:11;4.33;;;2.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T01:57:44;2.77;;;2.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:00:18;2.57;;;2.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:02:51;3.63;;;2.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:05:25;2.03;;;1.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:07:58;3.37;;;2.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:10:32;2.20;;;1.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:13:05;3.40;;;1.57;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:15:38;3.23;;;2.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:18:12;3.73;;;2.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:20:45;2.37;;;1.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:23:19;2.57;;;2.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:25:52;5.80;;;2.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:28:26;2.57;;;1.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:30:59;5.63;;;2.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:33:32;1.47;;;1.33;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:36:06;1.80;;;1.37;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:38:39;3.27;;;2.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:41:13;2.27;;;1.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:43:46;3.00;;;1.57;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:46:19;1.60;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:48:53;1.70;;;1.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:51:26;2.60;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:54:00;2.30;;;1.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:56:33;1.30;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T02:59:07;1.20;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:01:40;1.30;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:04:13;3.00;;;1.47;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:06:48;0.90;;;0.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:09:24;1.17;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:11:57;1.30;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:14:30;1.03;;;0.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:17:03;1.57;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:19:37;1.67;;;1.33;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:22:11;1.60;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:24:44;2.03;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:27:17;1.70;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:29:50;2.30;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:32:27;1.17;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:35:00;1.70;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:37:33;0.93;;;0.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:40:07;1.27;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:42:40;0.90;;;0.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:45:13;1.67;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:47:47;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:50:20;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:52:53;1.53;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:55:27;1.07;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T03:58:00;1.10;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:00:33;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:03:06;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:05:40;1.50;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:08:13;1.63;;;0.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:10:46;1.40;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:13:20;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:15:53;1.87;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:18:26;1.13;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:21:00;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:23:33;1.10;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:26:07;1.10;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:28:40;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:31:13;1.40;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:33:47;1.27;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:36:20;0.87;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:38:53;2.07;;;1.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:41:26;2.20;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:44:00;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:46:34;1.37;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:49:09;1.40;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:51:43;1.80;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:54:17;1.53;;;1.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:56:50;1.13;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T04:59:23;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:01:56;1.00;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:04:30;3.20;;;1.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:07:04;2.53;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:09:38;1.00;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:12:12;1.10;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:14:45;1.23;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:17:18;1.63;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:19:51;1.40;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:22:25;2.17;;;1.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:24:58;1.53;;;1.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:27:31;1.43;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:30:04;0.93;;;0.83;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:32:38;1.30;;;0.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:35:11;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:37:45;1.17;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:40:18;2.17;;;1.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:42:51;1.97;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:45:24;1.63;;;1.53;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:47:59;1.23;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:50:32;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:53:08;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:55:42;1.33;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T05:58:16;1.30;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:00:49;1.37;;;1.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:03:22;1.37;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:05:55;5.90;;;1.63;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:08:29;1.83;;;1.37;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:11:02;1.23;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:13:36;4.10;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:16:09;2.60;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:18:43;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:21:19;6.13;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:23:52;1.03;;;0.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:26:25;1.13;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:28:58;1.63;;;1.53;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:31:32;2.90;;;1.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:34:09;2.60;;;1.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:36:42;1.70;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:39:15;2.13;;;1.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:41:48;1.27;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:44:22;0.90;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:46:55;1.03;;;0.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:49:28;1.27;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:52:02;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:54:35;1.30;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:57:08;2.60;;;1.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T06:59:42;1.60;;;1.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:02:17;1.27;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:04:50;1.20;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:07:25;0.80;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:09:58;1.23;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:12:31;2.27;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:15:05;1.90;;;1.30;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:17:39;0.97;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:20:16;1.33;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:22:49;6.33;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:25:23;0.90;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:27:57;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:30:30;3.20;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:33:05;1.20;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:35:39;1.13;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:38:12;9.80;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:40:45;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:43:20;3.27;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:45:53;1.40;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:48:27;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:51:00;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:53:33;1.10;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:56:06;1.50;;;0.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T07:58:40;1.43;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:01:13;1.37;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:03:46;5.73;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:06:20;1.03;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:08:53;1.47;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:11:26;1.73;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:14:00;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:16:33;2.80;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:19:07;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:21:40;0.70;;;0.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:24:13;1.23;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:26:46;1.30;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:29:22;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:31:55;0.93;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:34:29;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:37:02;0.80;;;0.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:39:36;6.50;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:42:09;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:44:44;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:47:17;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:49:51;6.17;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:52:25;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:55:00;0.93;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T08:57:34;0.93;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:00:10;0.90;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:02:43;1.07;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:05:18;0.80;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:07:54;4.87;;;1.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:10:28;1.53;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:13:02;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:15:36;1.20;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:18:09;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:21:02;1.43;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:23:35;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:26:09;1.43;;;0.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:28:43;1.97;;;1.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:31:18;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:33:54;1.13;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:36:32;2.33;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:39:07;1.00;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:41:45;0.90;;;0.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:44:19;1.13;;;0.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:46:54;1.27;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:49:30;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:52:06;1.47;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:54:40;1.07;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:57:14;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T09:59:47;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:02:21;1.23;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:04:55;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:07:28;1.83;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:10:02;0.80;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:12:35;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:15:09;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:17:44;1.93;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:20:25;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:22:59;0.97;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:25:33;4.40;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:28:07;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:30:42;2.30;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:33:16;1.47;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:35:50;1.10;;;0.63;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:38:26;2.10;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:41:10;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:43:48;3.23;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:46:23;3.27;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:49:03;0.80;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T10:54:27;0.70;;;0.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:00:36;1.93;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:02:50;0.93;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:05:48;0.87;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:08:23;0.97;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:16:30;0.97;;;0.73;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:34:59;1.20;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:37:34;1.17;;;0.67;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:40:09;0.80;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:42:43;1.23;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:45:18;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:47:53;0.87;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:50:27;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:53:01;0.97;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:55:34;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T11:58:07;1.33;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:00:41;1.10;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:03:14;1.43;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:05:48;1.13;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:08:27;1.10;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:11:02;1.20;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:13:35;1.07;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:16:09;1.10;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:18:43;1.20;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:21:20;2.00;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:23:54;1.13;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:26:28;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:29:01;1.93;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:31:36;2.60;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:34:22;0.80;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:37:08;1.03;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:42:34;1.03;;;0.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:45:08;7.90;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:47:41;1.97;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:50:15;2.40;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:52:48;1.27;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:55:21;1.00;;;0.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T12:57:55;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:00:28;0.90;;;0.77;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:03:01;1.10;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:05:35;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:08:09;0.80;;;0.63;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:10:42;1.57;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:13:15;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:15:48;2.20;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:18:22;13.33;;;1.53;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:20:55;1.17;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:23:28;1.90;;;1.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:26:01;1.00;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:28:37;1.93;;;1.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:31:10;4.50;;;1.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:33:43;10.83;;;1.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:36:17;3.33;;;1.37;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:38:50;1.37;;;1.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:41:26;1.50;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:44:03;1.00;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:46:36;1.33;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:49:10;1.10;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:51:44;1.40;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:54:18;1.20;;;0.87;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:56:55;2.43;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T13:59:28;1.93;;;1.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:02:02;8.20;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:04:35;1.17;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:07:08;1.37;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:09:42;1.10;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:12:15;1.10;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:14:51;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:17:25;7.37;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:19:58;2.70;;;2.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:22:33;2.60;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:25:06;3.40;;;2.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:27:39;1.43;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:30:13;1.47;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:32:50;1.40;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:35:24;1.43;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:38:02;1.43;;;1.33;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:40:36;1.20;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:43:29;1.50;;;1.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:46:03;1.60;;;1.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:48:40;1.23;;;1.13;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:51:13;2.10;;;1.40;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:53:47;1.23;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:56:20;1.60;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T14:58:53;0.90;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:01:28;4.10;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:04:04;1.00;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:06:37;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:09:11;6.50;;;1.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:11:44;1.03;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:14:17;3.07;;;0.93;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:16:51;1.40;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:19:24;0.93;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:21:57;1.10;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:24:31;1.90;;;1.60;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:27:04;1.07;;;0.97;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:29:37;1.20;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:32:10;2.80;;;1.50;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:34:44;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:37:18;2.17;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:39:51;1.30;;;1.20;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:42:25;0.90;;;0.70;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:44:58;2.20;;;1.27;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:47:32;1.13;;;1.03;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:50:05;1.97;;;1.23;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:52:42;2.47;;;1.07;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:55:15;1.63;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T15:57:48;1.63;;;1.10;;
3349;SDS011;1688;51.000;13.684;2023-04-24T16:00:22;1.27;;;0.80;;
3349;SDS011;1688;51.000;13.684;2023-04-24T16:02:55;1.47;;;1.17;;
3349;SDS011;1688;51.000;13.684;2023-04-24T16:05:28;1.00;;;0.90;;
3349;SDS011;1688;51.000;13.684;2023-04-24T16:08:02;1.63;;;1.00;;
3349;SDS011;1688;51.000;13.684;2023-04-24T16:10:35;5.07;;;1.43;;
3349;SDS011;1688;51.000;13.684;2023-04-24T16:13:08;1.53;;;1.43;;