sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2023-02-15T00:01:11;6.90;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:03:37;6.43;;;2.72;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:06:02;6.75;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:08:28;5.72;;;2.08;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:10:53;5.03;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:13:27;5.22;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:15:53;6.03;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:18:18;7.10;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:20:43;6.90;;;1.85;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:23:08;6.28;;;1.98;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:25:34;6.07;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:27:59;6.82;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:30:24;6.28;;;1.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:32:50;4.22;;;1.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:35:15;6.10;;;2.22;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:37:40;6.38;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:40:05;3.72;;;1.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:42:31;6.53;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:44:56;4.88;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:47:21;5.47;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:49:46;4.50;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:52:12;4.43;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:54:37;6.45;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:57:03;4.10;;;1.77;;
38843;SDS011;24596;48.080;8.362;2023-02-15T00:59:28;4.50;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:01:54;3.00;;;1.35;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:04:19;5.97;;;2.08;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:06:44;3.60;;;1.38;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:09:09;3.85;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:11:35;3.63;;;1.77;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:14:00;3.28;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:16:26;4.15;;;1.55;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:18:51;4.05;;;1.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:21:18;3.42;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:23:43;3.45;;;1.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:26:09;3.58;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:28:34;4.53;;;1.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:31:04;5.03;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:33:29;3.17;;;1.35;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:35:57;4.38;;;1.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:38:22;5.47;;;1.52;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:40:50;4.68;;;1.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:43:15;4.35;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:45:40;4.28;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:48:22;3.28;;;1.48;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:50:51;4.82;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:55:47;4.70;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T01:58:13;4.63;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:00:39;3.92;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:03:04;3.00;;;1.38;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:05:30;4.05;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:07:56;4.25;;;1.63;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:10:22;3.70;;;1.55;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:12:48;6.93;;;3.72;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:15:14;4.57;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:30:29;3.85;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:33:10;3.75;;;1.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:43:02;2.47;;;1.23;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:45:32;2.88;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:48:05;4.10;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:50:32;3.65;;;1.55;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:52:58;3.60;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T02:55:30;2.83;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:00:25;2.75;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:02:53;2.67;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:05:21;3.55;;;1.23;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:07:50;5.18;;;1.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:10:17;4.00;;;1.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:12:43;3.38;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:15:10;3.75;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:17:37;5.07;;;1.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:20:06;3.72;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:22:34;3.00;;;1.08;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:25:02;2.92;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:27:49;3.22;;;1.15;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:30:16;2.70;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:32:43;1.77;;;1.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:35:08;2.65;;;1.27;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:37:41;3.95;;;1.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:40:23;2.30;;;1.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:43:21;2.83;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:45:49;2.60;;;0.93;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:48:28;2.95;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:50:55;3.53;;;1.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:53:41;3.42;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:56:06;3.70;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T03:58:32;3.28;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:01:19;1.90;;;1.02;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:06:56;2.47;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:09:21;4.43;;;1.02;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:12:05;1.73;;;0.93;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:14:30;3.05;;;1.15;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:17:14;3.40;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:19:39;2.10;;;1.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:22:23;2.75;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:25:07;3.15;;;1.23;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:27:39;4.00;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:30:05;3.63;;;1.15;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:32:30;6.38;;;1.15;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:34:55;3.45;;;1.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:37:21;3.47;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:39:46;3.03;;;1.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:42:11;4.85;;;1.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:44:36;3.92;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:47:02;2.85;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:49:27;6.43;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:51:52;6.43;;;2.28;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:54:17;7.10;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:56:43;5.47;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T04:59:11;5.65;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:01:36;4.88;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:04:02;3.97;;;1.85;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:06:27;3.65;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:08:52;3.90;;;1.92;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:11:18;4.40;;;1.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:13:43;6.25;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:16:08;6.88;;;3.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:18:33;6.78;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:20:58;6.22;;;3.17;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:23:24;6.88;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:25:49;7.35;;;3.83;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:28:34;8.13;;;3.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:31:02;6.90;;;3.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:33:27;6.88;;;3.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:35:52;5.85;;;2.67;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:38:18;4.72;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:40:43;4.40;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:43:08;7.20;;;3.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:45:33;5.03;;;3.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:47:59;5.28;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:50:24;6.35;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:52:50;5.32;;;2.92;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:55:15;4.95;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-02-15T05:57:40;6.70;;;2.08;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:00:06;4.70;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:02:35;5.20;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:05:00;18.45;;;11.07;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:07:25;16.27;;;10.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:09:50;10.45;;;4.78;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:12:16;7.80;;;4.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:14:41;11.02;;;5.57;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:17:06;7.05;;;3.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:19:31;7.78;;;2.05;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:21:57;8.02;;;1.63;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:24:22;6.32;;;2.25;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:26:47;4.95;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:29:12;5.85;;;1.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:31:38;4.72;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:34:03;4.28;;;1.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:36:28;4.07;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:38:54;5.60;;;1.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:41:19;3.40;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:43:45;6.20;;;1.48;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:46:10;4.25;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:48:35;4.20;;;1.38;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:51:00;4.30;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:53:25;7.78;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:55:51;3.03;;;1.25;;
38843;SDS011;24596;48.080;8.362;2023-02-15T06:58:16;3.72;;;1.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:00:41;6.30;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:03:06;3.63;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:05:32;5.97;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:07:58;6.32;;;1.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:10:23;3.00;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:12:50;5.10;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:15:16;7.20;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:17:41;7.50;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:20:08;4.68;;;1.95;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:22:34;7.70;;;2.28;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:25:01;4.90;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:27:26;4.50;;;1.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:29:51;5.53;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:32:17;4.30;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:34:42;7.28;;;3.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:37:07;15.70;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:39:32;8.45;;;3.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:41:59;10.77;;;3.92;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:44:24;8.80;;;2.95;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:46:50;8.02;;;2.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:49:15;5.80;;;1.98;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:51:40;6.53;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:54:06;7.18;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:56:31;7.00;;;2.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T07:58:57;7.30;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:01:25;6.50;;;1.98;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:03:51;7.05;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:06:17;6.30;;;2.28;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:08:42;7.22;;;2.22;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:11:21;5.15;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:16:43;6.53;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:19:10;7.13;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:21:36;7.32;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:24:03;5.75;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:26:29;5.47;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:28:54;5.63;;;2.47;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:31:20;5.88;;;1.98;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:33:47;6.93;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:36:13;8.10;;;2.72;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:38:39;4.70;;;1.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:41:11;8.02;;;2.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:43:37;7.72;;;2.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:46:03;7.97;;;3.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:48:28;9.77;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:50:53;7.05;;;2.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:53:18;11.23;;;3.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:55:46;8.55;;;3.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T08:58:11;10.63;;;4.35;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:00:37;11.20;;;4.97;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:03:02;9.73;;;4.68;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:05:28;8.88;;;4.18;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:07:53;14.15;;;5.18;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:10:18;11.73;;;4.97;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:12:43;12.15;;;5.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:15:09;11.32;;;4.25;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:17:34;12.15;;;4.22;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:19:59;14.32;;;3.85;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:22:24;11.73;;;4.57;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:24:49;11.23;;;4.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:27:15;10.70;;;4.28;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:29:40;11.05;;;4.28;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:32:05;9.32;;;3.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:34:30;10.15;;;4.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:36:55;8.73;;;3.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:39:22;11.05;;;3.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:41:56;12.40;;;3.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:44:35;10.45;;;3.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:54:52;11.77;;;3.05;;
38843;SDS011;24596;48.080;8.362;2023-02-15T09:57:26;8.52;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:00:02;7.35;;;2.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:02:52;9.68;;;2.92;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:05:30;10.68;;;2.83;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:08:06;6.90;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:13:29;5.78;;;2.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:18:43;3.25;;;1.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:21:16;6.80;;;1.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:26:47;5.50;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:29:07;4.97;;;1.87;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:31:50;6.50;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:44:29;4.68;;;1.05;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:47:10;3.55;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:54:35;7.72;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T10:57:11;9.40;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:04:56;7.97;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:07:23;8.10;;;2.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:09:50;5.53;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:12:20;8.52;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:14:54;6.15;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:17:22;10.93;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:19:56;7.15;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:22:23;7.88;;;2.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:24:48;7.95;;;2.47;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:27:47;9.70;;;3.05;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:30:11;6.22;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:32:44;11.65;;;3.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:40:12;7.28;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:42:40;11.88;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:45:19;5.47;;;1.95;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:47:46;5.35;;;1.85;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:50:15;7.40;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:52:41;4.15;;;1.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:55:11;6.15;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-02-15T11:57:38;5.60;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:00:47;7.00;;;1.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:02:56;6.85;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:05:23;4.25;;;1.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:07:52;3.85;;;1.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:10:20;4.22;;;1.35;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:12:47;6.40;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:15:12;4.97;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:17:50;6.78;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:22:54;4.60;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:25:34;6.70;;;1.77;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:28:00;4.88;;;1.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:30:32;4.13;;;1.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:37:54;7.47;;;1.83;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:40:21;4.82;;;1.98;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:42:47;5.22;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:45:23;3.97;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:48:07;4.50;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:50:32;4.65;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:55:32;4.82;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T12:58:08;7.90;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:00:33;6.00;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:02:59;5.13;;;2.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:05:32;5.97;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:08:15;7.60;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:13:10;4.60;;;1.95;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:15:36;5.68;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:18:02;6.03;;;2.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:20:28;7.10;;;2.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:22:56;6.07;;;3.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:25:23;7.47;;;2.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:27:50;7.53;;;2.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:32:43;6.93;;;2.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:35:15;8.60;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T13:40:16;6.50;;;2.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:01:07;8.70;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:13:33;8.25;;;2.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:16:19;6.95;;;2.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:18:47;11.63;;;2.72;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:21:15;9.13;;;3.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:24:00;8.93;;;3.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:31:46;7.72;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:34:22;7.07;;;3.03;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:36:50;6.97;;;2.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:45:00;6.05;;;2.78;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:47:28;5.90;;;2.05;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:49:56;5.72;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-02-15T14:52:21;7.13;;;2.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:04:37;6.78;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:09:29;6.78;;;2.38;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:11:55;4.15;;;1.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:14:37;5.43;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:17:04;6.03;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:22:25;7.80;;;1.98;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:25:01;6.68;;;2.22;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:48:33;7.85;;;2.05;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:51:00;6.97;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:53:26;7.10;;;2.47;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:55:55;9.05;;;2.42;;
38843;SDS011;24596;48.080;8.362;2023-02-15T15:58:21;5.82;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:00:48;11.18;;;2.47;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:03:27;12.52;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:05:53;10.90;;;3.58;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:08:27;9.25;;;3.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:10:52;19.15;;;4.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:13:18;10.73;;;4.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:15:43;11.05;;;3.95;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:18:20;9.73;;;4.25;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:20:55;10.05;;;3.97;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:25:49;8.43;;;3.90;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:28:17;7.80;;;3.88;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:30:45;7.88;;;3.85;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:33:14;9.98;;;3.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:38:10;12.45;;;6.63;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:43:02;11.70;;;4.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:45:27;10.20;;;5.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:47:55;15.40;;;7.75;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:50:26;12.93;;;4.78;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:52:53;10.82;;;4.85;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:55:23;14.65;;;7.55;;
38843;SDS011;24596;48.080;8.362;2023-02-15T16:57:49;13.32;;;5.65;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:00:19;14.77;;;7.55;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:02:58;11.00;;;3.80;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:05:25;9.55;;;4.22;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:10:40;10.32;;;6.50;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:13:10;9.90;;;4.35;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:15:42;9.85;;;3.97;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:18:14;10.63;;;3.33;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:20:39;19.53;;;7.10;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:23:06;15.55;;;7.20;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:25:35;20.17;;;8.35;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:28:01;12.25;;;5.43;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:30:28;12.40;;;4.95;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:32:55;13.23;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:35:39;15.27;;;6.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:38:16;12.10;;;5.32;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:40:41;13.23;;;6.25;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:43:06;16.20;;;7.30;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:45:36;17.65;;;7.40;;
38843;SDS011;24596;48.080;8.362;2023-02-15T17:48:03;16.52;;;6.35;;