sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2022-07-29T00:00:53;16.43;;;15.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:03:18;16.73;;;15.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:05:43;17.23;;;15.73;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:08:09;16.83;;;15.33;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:10:34;15.10;;;13.83;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:13:00;16.73;;;14.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:15:25;15.97;;;14.77;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:17:51;14.27;;;13.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:20:16;14.00;;;12.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:22:42;15.77;;;14.27;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:25:08;15.33;;;13.83;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:27:35;14.77;;;13.37;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:30:01;13.40;;;12.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:32:26;14.93;;;13.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:34:52;14.17;;;12.77;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:37:36;15.17;;;13.77;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:40:02;14.20;;;13.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:42:27;15.77;;;14.17;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:44:53;15.17;;;13.77;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:47:18;14.87;;;13.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:49:44;15.20;;;13.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:52:10;15.20;;;13.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:54:36;15.47;;;14.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:57:03;16.13;;;14.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T00:59:30;16.50;;;14.83;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:01:56;16.13;;;14.73;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:04:21;15.60;;;14.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:06:47;16.37;;;14.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:09:14;16.53;;;15.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:11:41;16.60;;;15.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:14:08;16.97;;;15.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:22:19;17.60;;;16.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:27:26;18.50;;;16.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:30:04;18.70;;;17.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:32:31;18.73;;;17.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:40:09;18.33;;;16.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:42:45;20.17;;;18.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:45:17;21.43;;;19.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:47:50;20.23;;;18.27;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:50:30;19.63;;;17.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:53:00;20.87;;;18.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:55:31;20.97;;;18.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T01:58:00;22.37;;;20.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:00:28;20.33;;;18.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:02:56;22.07;;;19.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:05:24;20.53;;;18.73;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:07:52;21.87;;;19.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:10:20;22.37;;;20.27;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:12:48;21.43;;;19.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:15:15;21.90;;;19.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:17:43;20.97;;;18.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:20:13;21.03;;;19.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:22:40;20.57;;;18.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:25:09;19.87;;;18.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:27:36;21.20;;;19.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:30:02;21.07;;;19.17;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:32:29;19.93;;;18.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:34:56;18.83;;;17.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:37:23;19.43;;;17.77;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:39:51;18.97;;;17.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:42:19;19.13;;;17.33;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:44:46;18.27;;;16.73;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:50:00;18.07;;;16.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:55:19;18.30;;;16.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T02:57:52;18.80;;;17.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:00:29;17.97;;;16.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:02:58;18.63;;;17.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:05:25;18.40;;;16.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:08:01;18.87;;;17.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:10:28;18.30;;;16.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:12:55;18.87;;;17.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:15:22;19.57;;;17.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:17:49;20.70;;;18.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:20:15;20.17;;;18.33;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:22:42;21.57;;;19.67;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:25:12;21.20;;;19.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:27:39;22.17;;;20.27;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:30:05;22.83;;;20.73;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:32:31;22.97;;;20.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:34:57;22.37;;;20.37;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:37:23;23.33;;;21.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:39:48;23.53;;;21.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:42:16;24.10;;;21.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:44:46;24.83;;;22.37;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:47:14;23.73;;;21.53;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:49:42;24.07;;;21.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:52:09;24.10;;;22.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:54:35;24.33;;;21.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:57:01;23.87;;;21.77;;
10987;SDS011;5547;42.672;23.230;2022-07-29T03:59:28;23.43;;;21.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:01:57;22.80;;;20.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:04:25;21.50;;;19.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:06:50;21.53;;;19.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:09:16;21.03;;;19.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:11:41;20.20;;;18.37;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:14:07;19.60;;;18.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:16:33;18.07;;;16.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:18:58;17.73;;;16.33;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:21:23;16.90;;;15.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:23:49;17.87;;;16.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:26:18;16.60;;;15.33;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:28:45;15.37;;;14.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:31:11;16.77;;;15.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:33:37;16.77;;;15.13;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:36:04;16.87;;;15.17;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:38:30;15.90;;;14.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:40:55;17.30;;;15.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:43:21;16.43;;;15.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:45:46;16.17;;;14.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:48:11;16.13;;;14.83;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:50:37;16.47;;;14.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:53:04;17.30;;;15.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:55:30;15.90;;;14.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T04:57:55;16.40;;;14.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:00:21;15.20;;;13.87;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:02:48;15.73;;;14.33;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:05:13;16.00;;;14.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:07:39;15.60;;;14.17;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:10:04;15.77;;;14.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:12:30;15.47;;;14.27;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:14:55;16.50;;;14.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:17:21;15.50;;;14.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:19:46;16.07;;;14.67;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:22:12;15.77;;;14.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:24:37;15.80;;;14.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:27:03;15.83;;;14.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:29:28;15.47;;;14.17;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:31:54;15.23;;;14.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:34:19;17.20;;;14.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:36:45;16.00;;;14.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:39:11;16.30;;;14.73;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:41:37;14.20;;;13.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:44:03;14.63;;;13.23;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:46:29;14.27;;;12.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:48:54;14.40;;;13.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:51:20;13.13;;;11.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:53:45;12.70;;;11.52;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:56:10;13.40;;;12.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T05:58:36;12.60;;;11.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:01:01;11.27;;;10.27;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:03:28;11.87;;;10.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:05:53;11.83;;;10.83;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:08:19;12.60;;;10.85;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:10:45;11.50;;;10.48;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:13:10;14.25;;;10.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:15:36;11.05;;;10.15;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:18:02;11.25;;;10.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:20:28;11.65;;;10.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:22:54;11.80;;;10.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:25:20;12.10;;;10.85;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:27:46;15.05;;;10.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:30:11;12.95;;;11.85;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:32:37;13.73;;;12.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:35:03;15.38;;;13.98;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:37:28;15.40;;;12.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:39:54;14.10;;;12.85;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:42:41;14.20;;;13.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:45:10;14.85;;;12.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:47:36;15.40;;;11.68;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:50:02;12.32;;;11.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:52:28;12.63;;;11.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:54:54;11.77;;;10.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:57:20;11.30;;;10.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T06:59:46;10.80;;;9.82;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:02:12;10.77;;;9.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:04:37;10.07;;;9.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:07:03;7.53;;;6.78;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:09:28;7.22;;;6.53;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:11:53;7.68;;;6.75;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:14:19;7.15;;;6.53;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:16:44;7.65;;;6.22;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:19:10;7.65;;;6.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:21:35;7.30;;;6.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:24:00;7.03;;;6.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:26:26;7.15;;;6.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:28:52;6.85;;;6.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:31:18;12.18;;;6.68;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:33:43;6.93;;;6.22;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:36:09;7.28;;;6.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:38:34;8.30;;;7.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:41:00;9.23;;;6.55;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:43:26;8.85;;;7.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:45:51;7.78;;;7.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:48:17;7.72;;;7.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:50:43;7.85;;;7.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:53:08;7.72;;;7.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:55:38;7.18;;;6.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T07:58:05;7.63;;;7.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:00:31;7.10;;;6.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:02:57;7.00;;;6.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:05:23;7.38;;;6.68;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:07:49;7.07;;;6.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:10:18;6.82;;;6.22;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:13:04;7.65;;;7.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:15:33;8.40;;;6.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:17:59;7.53;;;6.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:20:25;6.70;;;6.03;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:22:51;6.65;;;6.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:25:17;6.43;;;5.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:27:45;6.18;;;5.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:30:13;6.20;;;5.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:32:39;8.93;;;6.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:35:04;6.18;;;5.68;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:37:30;6.75;;;5.82;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:39:56;5.65;;;4.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:42:21;5.55;;;5.05;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:44:47;5.60;;;4.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:47:14;5.88;;;5.28;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:49:39;6.15;;;5.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:52:05;7.40;;;5.15;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:54:31;5.53;;;5.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:56:57;5.85;;;5.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T08:59:24;5.90;;;4.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:01:52;5.38;;;4.88;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:04:19;6.30;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:06:49;5.68;;;5.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:09:16;6.65;;;4.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:11:42;4.88;;;4.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:14:08;5.75;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:16:43;5.57;;;5.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:19:19;5.65;;;5.15;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:21:52;6.10;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:24:25;5.60;;;4.82;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:26:52;5.15;;;4.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:29:19;5.18;;;4.85;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:31:47;5.38;;;4.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:34:16;4.88;;;4.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:36:47;5.70;;;5.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:39:13;4.65;;;4.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:41:50;6.35;;;5.13;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:44:18;5.05;;;4.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:49:22;4.95;;;4.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:51:58;5.43;;;4.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:54:26;5.45;;;4.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:56:53;5.38;;;4.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T09:59:20;5.75;;;5.13;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:01:49;4.65;;;4.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:04:15;5.90;;;5.38;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:06:59;5.22;;;4.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:09:26;4.72;;;4.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:14:38;5.03;;;4.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:17:05;5.30;;;4.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:19:32;5.78;;;5.38;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:21:59;6.07;;;5.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:24:26;6.30;;;5.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:26:53;6.47;;;5.68;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:29:24;6.10;;;5.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:34:22;6.47;;;5.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:36:56;5.97;;;5.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:43:08;5.93;;;5.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:45:44;6.38;;;5.82;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:48:11;6.85;;;6.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:50:56;5.97;;;5.55;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:53:24;6.60;;;6.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:55:51;5.85;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T10:58:20;7.00;;;6.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:00:51;5.82;;;5.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:06:05;6.35;;;5.82;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:08:31;5.90;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:14:01;5.80;;;5.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:16:31;6.53;;;5.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:19:29;6.22;;;5.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:21:55;8.20;;;5.78;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:24:25;6.30;;;5.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:29:31;7.40;;;5.75;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:32:08;6.63;;;5.88;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:34:35;6.50;;;5.88;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:39:35;6.40;;;5.88;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:44:57;7.53;;;5.70;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:47:31;5.72;;;5.22;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:50:10;6.05;;;5.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:52:39;5.32;;;4.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:55:11;6.28;;;5.78;;
10987;SDS011;5547;42.672;23.230;2022-07-29T11:57:49;5.43;;;5.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:02:54;5.35;;;5.05;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:05:20;5.68;;;5.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:07:46;5.95;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:10:13;7.13;;;6.00;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:12:38;5.88;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:15:11;6.07;;;5.55;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:17:37;7.35;;;5.28;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:20:04;6.30;;;5.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:22:34;6.72;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:27:32;6.43;;;5.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:29:58;6.45;;;5.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:32:39;6.13;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:35:17;6.45;;;5.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:37:47;6.45;;;5.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:40:15;6.35;;;5.88;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:43:04;6.07;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:45:37;5.68;;;5.38;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:48:03;5.50;;;5.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:50:30;7.97;;;6.43;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:53:18;6.05;;;5.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T12:55:44;5.82;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:01:10;6.13;;;5.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:03:58;5.97;;;5.57;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:06:27;6.03;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:09:02;5.70;;;5.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:11:35;5.80;;;5.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:14:05;6.10;;;5.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:16:31;5.88;;;5.38;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:19:07;5.47;;;5.07;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:21:34;5.57;;;5.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:24:00;5.97;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:26:26;5.60;;;5.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:28:52;5.95;;;5.55;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:31:18;5.68;;;5.28;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:33:44;5.65;;;5.20;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:36:09;5.85;;;5.45;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:38:35;6.20;;;5.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:41:00;5.90;;;5.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:43:26;5.68;;;5.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:45:51;6.28;;;5.78;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:48:17;6.10;;;5.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:50:42;6.10;;;5.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:53:08;6.03;;;5.63;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:55:33;6.13;;;5.53;;
10987;SDS011;5547;42.672;23.230;2022-07-29T13:57:59;5.70;;;5.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:00:25;6.55;;;5.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:02:51;5.70;;;5.30;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:05:17;6.25;;;5.75;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:07:42;5.90;;;5.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:10:08;5.25;;;4.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:12:34;6.03;;;5.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:14:59;6.30;;;5.40;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:17:25;5.95;;;5.55;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:19:50;7.30;;;5.65;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:22:15;5.65;;;5.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:24:43;5.82;;;5.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:27:09;5.88;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:29:35;5.40;;;5.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:32:00;5.05;;;4.75;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:34:26;5.80;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:36:51;5.35;;;4.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:39:20;5.88;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:41:47;5.57;;;5.05;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:44:13;5.65;;;5.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:46:39;5.28;;;4.88;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:49:04;6.63;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:51:30;6.30;;;5.80;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:53:56;5.88;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:56:21;5.88;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-07-29T14:58:48;6.25;;;5.82;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:01:13;6.32;;;5.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:03:39;6.45;;;5.95;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:06:04;6.40;;;5.90;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:08:30;6.00;;;5.60;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:10:56;6.38;;;5.97;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:13:24;6.95;;;6.10;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:15:50;6.82;;;6.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:18:15;6.88;;;6.32;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:20:41;6.75;;;6.25;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:23:06;6.70;;;6.13;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:25:34;6.50;;;5.93;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:28:01;6.68;;;6.18;;
10987;SDS011;5547;42.672;23.230;2022-07-29T15:30:32;7.07;;;6.50;;