sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5483;SDS011;2764;48.794;8.326;2023-08-17T00:01:00;20.60;;;9.27;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:02:02;12.63;;;9.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:03:04;10.83;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:04:05;14.03;;;10.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:05:07;10.30;;;8.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:06:09;19.33;;;9.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:07:11;11.77;;;8.37;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:08:12;10.83;;;7.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:09:14;19.90;;;9.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:10:15;15.30;;;8.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:11:18;22.00;;;9.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:12:19;12.80;;;8.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:13:21;18.90;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:14:23;16.63;;;9.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:15:24;20.10;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:16:26;21.97;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:17:28;11.77;;;8.67;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:18:31;10.70;;;7.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:19:32;8.03;;;7.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:20:34;13.60;;;7.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:21:36;9.57;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:22:38;9.10;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:23:39;14.80;;;8.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:24:42;9.67;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:25:46;14.20;;;8.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:26:49;8.60;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:27:50;18.10;;;9.33;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:28:52;9.90;;;9.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:29:54;15.10;;;9.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:30:56;13.27;;;8.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:31:58;11.43;;;8.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:33:00;9.60;;;8.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:34:02;10.73;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:35:04;16.97;;;9.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:36:06;15.50;;;9.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:37:07;18.47;;;9.97;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:38:09;10.23;;;9.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:39:10;10.90;;;9.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:40:12;9.67;;;8.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:41:14;9.10;;;8.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:42:16;9.83;;;8.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:43:17;14.60;;;9.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:44:19;9.03;;;8.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:45:21;9.40;;;8.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:46:23;12.70;;;7.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:47:25;15.70;;;7.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:48:28;10.43;;;8.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:49:33;11.73;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:50:35;9.27;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:51:37;8.73;;;8.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:52:40;15.73;;;9.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:53:42;8.83;;;8.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:54:44;11.90;;;8.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:55:46;14.37;;;8.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:56:48;9.50;;;8.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:57:49;10.57;;;9.57;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:58:52;11.90;;;9.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T00:59:54;11.80;;;9.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:01:06;9.47;;;8.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:02:08;10.40;;;9.27;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:03:09;11.60;;;8.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:04:11;15.43;;;9.67;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:05:13;13.07;;;8.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:06:14;11.90;;;9.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:07:16;9.63;;;8.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:08:17;10.67;;;9.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:09:19;9.67;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:10:21;12.93;;;8.33;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:12:31;11.40;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:13:44;8.47;;;7.67;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:15:59;12.30;;;8.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:18:34;9.50;;;7.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:19:36;11.60;;;8.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:20:39;8.03;;;7.33;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:21:41;8.50;;;7.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:22:45;11.73;;;6.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:23:48;11.73;;;7.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:24:50;8.17;;;7.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:25:58;13.70;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:27:00;15.57;;;7.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:28:04;10.33;;;7.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:29:06;7.13;;;6.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:30:09;7.73;;;6.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:31:11;13.33;;;8.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:32:16;12.17;;;7.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:33:35;14.07;;;8.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:34:44;17.30;;;7.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:35:54;17.33;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:37:00;11.17;;;8.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:38:04;11.50;;;7.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:39:08;10.00;;;7.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:40:10;12.23;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:41:15;12.87;;;8.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:42:16;10.67;;;7.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:43:19;15.13;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:44:21;11.17;;;7.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:45:24;9.63;;;8.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:46:29;9.97;;;6.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:47:31;11.13;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:48:33;13.23;;;7.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:49:34;7.33;;;6.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:50:36;10.70;;;7.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:51:38;8.40;;;7.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:52:39;8.83;;;7.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:53:41;13.70;;;7.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:54:43;10.53;;;7.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:55:44;8.50;;;7.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:56:46;11.70;;;6.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:57:48;7.47;;;6.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:58:50;15.30;;;7.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T01:59:51;13.53;;;7.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:00:53;7.60;;;6.97;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:01:55;9.90;;;7.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:02:57;9.50;;;7.57;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:03:59;14.43;;;7.37;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:05:03;8.23;;;6.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:06:05;15.03;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:07:06;7.13;;;6.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:08:08;8.73;;;7.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:09:09;11.43;;;7.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:10:11;13.53;;;7.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:11:13;13.03;;;7.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:12:14;9.10;;;7.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:13:16;10.43;;;7.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:14:18;16.10;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:15:20;8.27;;;7.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:16:22;7.87;;;7.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:17:23;15.03;;;7.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:18:25;12.20;;;7.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:19:27;11.23;;;7.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:20:28;8.33;;;7.33;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:21:30;11.87;;;7.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:22:32;12.90;;;7.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:23:33;23.30;;;7.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:24:35;10.13;;;7.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:25:37;8.87;;;8.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:26:39;10.33;;;7.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:27:41;11.67;;;7.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:28:42;8.17;;;7.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:29:44;7.47;;;6.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:30:46;12.40;;;7.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:31:49;9.50;;;7.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:32:50;11.27;;;7.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:33:52;9.00;;;8.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:34:54;16.00;;;9.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:35:55;9.70;;;8.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:36:57;8.80;;;7.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:37:59;13.70;;;7.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:39:00;10.33;;;7.67;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:40:02;15.03;;;7.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:41:05;8.43;;;7.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:42:07;12.17;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:43:08;7.83;;;7.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:44:10;7.83;;;7.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:45:12;7.67;;;6.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:46:15;9.30;;;7.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:47:17;11.40;;;7.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:48:19;9.87;;;7.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:49:20;10.10;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:50:22;17.43;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:51:23;10.10;;;8.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:52:26;8.40;;;7.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:53:27;15.23;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:54:29;13.83;;;8.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:55:32;13.10;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:56:34;17.83;;;9.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:57:35;11.03;;;9.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:58:38;14.73;;;10.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T02:59:42;14.47;;;9.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:00:43;12.73;;;8.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:01:45;11.73;;;9.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:02:47;14.80;;;10.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:03:48;11.97;;;10.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:04:50;12.20;;;10.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:05:52;21.73;;;12.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:06:54;19.50;;;12.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:07:56;12.97;;;11.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:08:58;18.60;;;10.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:09:59;13.20;;;9.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:11:02;16.73;;;10.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:12:04;10.70;;;8.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:13:06;13.83;;;9.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:14:07;13.90;;;9.27;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:15:09;9.20;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:16:10;13.93;;;8.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:17:12;12.30;;;7.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:18:14;17.53;;;9.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:19:15;10.10;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:20:17;13.40;;;9.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:21:19;11.30;;;8.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:22:21;12.03;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:23:23;10.60;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:24:24;9.23;;;8.37;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:25:26;9.97;;;9.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:26:27;11.80;;;8.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:27:29;16.37;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:28:31;8.97;;;7.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:29:32;8.37;;;7.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:30:34;8.43;;;7.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:31:36;23.57;;;9.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:32:38;14.70;;;9.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:33:40;15.67;;;9.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:34:42;10.67;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:35:43;12.90;;;10.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:36:45;18.87;;;9.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:37:47;12.50;;;8.97;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:38:50;31.77;;;9.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:39:52;14.23;;;9.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:40:54;10.90;;;9.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:41:56;13.03;;;9.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:42:58;14.67;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:44:00;11.23;;;8.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:45:02;11.00;;;8.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:46:04;12.30;;;9.37;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:47:07;13.07;;;9.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:48:08;18.00;;;10.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:49:10;14.07;;;10.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:50:12;14.50;;;10.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:51:14;11.03;;;10.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:52:16;13.03;;;9.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:53:17;17.97;;;9.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:54:18;21.97;;;11.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:55:20;17.30;;;9.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:56:22;10.47;;;9.37;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:57:23;11.27;;;8.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:58:25;19.23;;;9.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T03:59:28;11.70;;;9.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:00:30;10.67;;;8.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:01:32;8.67;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:02:33;30.20;;;9.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:03:35;12.90;;;9.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:04:37;13.93;;;9.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:05:39;13.70;;;8.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:06:41;16.90;;;9.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:07:42;11.10;;;9.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:08:47;13.00;;;8.33;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:09:48;15.20;;;7.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:10:50;9.00;;;8.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:11:52;9.37;;;7.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:12:56;9.80;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:13:58;9.83;;;8.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:14:59;9.27;;;8.37;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:16:01;18.13;;;8.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:17:03;13.00;;;8.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:18:05;10.90;;;9.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:19:06;10.10;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:20:08;9.63;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:21:10;11.03;;;8.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:22:12;13.83;;;8.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:23:13;17.73;;;8.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:24:15;9.70;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:25:16;8.17;;;7.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:26:18;8.47;;;7.67;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:27:20;8.13;;;7.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:28:22;18.43;;;8.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:29:23;12.93;;;8.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:30:25;11.67;;;8.97;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:31:26;21.63;;;9.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:32:28;10.03;;;7.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:33:30;21.93;;;8.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:34:31;9.63;;;8.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:35:33;13.03;;;8.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:36:35;9.17;;;8.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:37:36;14.03;;;8.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:38:38;11.67;;;8.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:39:39;12.40;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:40:44;12.43;;;9.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:41:46;9.60;;;8.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:42:48;13.30;;;8.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:43:49;12.80;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:44:51;9.37;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:45:53;12.20;;;8.33;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:46:55;9.10;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:47:56;15.80;;;9.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:48:58;10.17;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:50:00;10.70;;;9.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:51:01;11.50;;;8.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:52:03;10.20;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:53:05;10.80;;;9.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:54:07;17.37;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:55:08;9.87;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:56:10;15.67;;;8.27;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:57:11;11.43;;;8.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:58:13;11.10;;;9.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T04:59:14;10.10;;;8.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:00:16;10.23;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:01:18;15.70;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:02:19;19.77;;;9.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:03:21;12.77;;;9.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:04:34;31.20;;;9.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:05:35;13.43;;;8.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:06:38;13.10;;;8.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:07:40;8.17;;;7.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:08:42;11.60;;;8.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:09:43;13.23;;;7.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:10:45;9.97;;;8.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:11:47;8.93;;;7.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:12:48;10.33;;;8.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:13:50;12.43;;;8.50;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:14:51;12.70;;;8.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:15:53;10.20;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:16:55;11.70;;;8.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:17:57;12.00;;;7.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:18:59;11.70;;;8.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:20:01;21.70;;;9.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:21:05;14.50;;;8.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:22:09;9.57;;;8.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:23:11;9.30;;;7.97;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:24:12;17.37;;;8.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:25:14;13.57;;;9.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:26:16;23.17;;;10.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:27:17;12.83;;;10.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:28:19;15.73;;;10.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:29:21;14.50;;;10.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:30:22;16.63;;;11.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:31:24;22.80;;;14.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:32:25;18.30;;;12.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:33:27;22.33;;;13.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:34:29;36.03;;;14.93;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:35:32;31.77;;;14.57;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:36:33;24.40;;;14.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:37:35;25.10;;;15.73;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:38:36;47.63;;;15.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:39:38;49.80;;;15.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:40:40;43.67;;;15.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:41:42;32.03;;;14.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:42:43;22.03;;;14.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:43:45;40.37;;;14.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:44:46;23.30;;;15.03;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:45:48;22.47;;;14.80;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:46:50;24.03;;;14.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:47:52;23.83;;;14.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:48:54;23.93;;;14.47;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:49:55;19.40;;;12.83;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:50:57;18.43;;;12.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:51:59;18.43;;;13.20;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:53:02;18.57;;;13.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:54:03;19.30;;;13.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:55:05;17.57;;;12.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:56:07;21.30;;;13.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:57:09;22.77;;;15.00;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:58:11;19.43;;;12.40;;
5483;SDS011;2764;48.794;8.326;2023-08-17T05:59:13;23.40;;;11.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:00:15;15.60;;;11.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:01:17;14.20;;;11.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:02:19;15.47;;;12.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:03:21;18.07;;;12.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:04:22;22.57;;;12.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:05:24;15.00;;;11.87;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:06:31;13.80;;;11.23;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:07:33;16.80;;;11.53;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:08:34;16.30;;;11.67;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:09:36;20.40;;;11.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:10:38;19.60;;;11.30;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:11:40;21.23;;;11.10;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:12:42;10.60;;;9.60;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:13:43;28.63;;;12.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:14:45;20.10;;;10.13;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:15:47;12.17;;;10.17;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:16:48;16.87;;;9.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:17:50;9.33;;;8.43;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:18:52;13.03;;;9.70;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:19:54;13.87;;;9.77;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:20:55;11.40;;;10.07;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:21:57;10.90;;;9.63;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:22:58;20.50;;;10.57;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:24:02;12.57;;;10.90;;
5483;SDS011;2764;48.794;8.326;2023-08-17T06:25:04;14.40;;;10.10;;