sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2023-05-10T00:01:07;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:03:33;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:05:59;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:08:24;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:10:50;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:13:16;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:15:41;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:18:07;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:20:33;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:22:58;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:25:24;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:27:50;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:30:16;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:32:41;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:35:07;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:37:33;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:39:59;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:42:24;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:44:50;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:47:16;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:49:42;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:52:09;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:54:35;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:57:01;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T00:59:27;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:01:53;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:04:19;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:06:53;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:12:50;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:15:17;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:17:44;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:20:12;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:26:07;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:35:18;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:41:06;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:43:28;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:46:05;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:48:42;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:51:14;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:53:42;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:56:11;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T01:58:39;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:01:06;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:03:34;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:06:01;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:08:28;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:10:55;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:13:23;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:15:50;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:18:17;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:20:45;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:23:12;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:25:39;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:28:06;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:30:33;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:33:00;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:35:27;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:37:54;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:40:21;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:42:50;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:45:20;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:47:47;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:50:13;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:52:50;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:55:25;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T02:57:57;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:00:24;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:02:50;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:05:16;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:07:42;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:10:09;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:12:52;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:16:05;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:18:56;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:21:24;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:23:56;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:26:25;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:28:52;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:31:18;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:33:48;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:36:14;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:38:40;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:41:05;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:43:31;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:45:57;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:48:22;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:50:48;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:53:15;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:55:40;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T03:58:06;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:00:32;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:02:58;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:05:24;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:07:49;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:10:16;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:12:42;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:15:08;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:17:33;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:19:59;11.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:22:25;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:24:50;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:27:16;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:29:42;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:32:08;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:34:36;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:37:02;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:39:27;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:41:53;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:44:18;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:46:44;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:49:10;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:51:35;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:54:01;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:56:26;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T04:58:52;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:01:18;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:03:43;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:06:09;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:08:35;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:11:00;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:13:26;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:15:51;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:18:17;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:20:43;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:23:08;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:25:34;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:27:59;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:30:25;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:32:51;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:35:17;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:37:43;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:40:12;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:42:38;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:45:04;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:47:30;12.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:49:56;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:52:21;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:54:47;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:57:13;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T05:59:38;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:02:09;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:04:35;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:07:00;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:09:26;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:11:52;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:14:17;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:16:45;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:19:10;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:21:36;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:24:02;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:26:28;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:28:53;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:31:19;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:33:45;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:36:10;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:38:36;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:41:02;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:43:28;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:45:54;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:48:19;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:50:45;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:53:11;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:55:37;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T06:58:03;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:00:28;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:02:54;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:05:20;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:07:46;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:10:12;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:12:37;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:15:04;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:17:30;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:19:55;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:22:21;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:24:47;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:27:13;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:29:38;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:32:04;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:34:31;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:36:59;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:39:26;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:41:52;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:44:17;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:46:46;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:49:13;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:51:38;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:54:04;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:56:31;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T07:59:01;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:01:30;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:03:57;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:06:23;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:08:49;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:11:19;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:13:46;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:16:12;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:18:38;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:21:04;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:23:30;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:25:56;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:28:22;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:30:47;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:33:13;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:35:39;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:38:04;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:40:30;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:43:05;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:45:33;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:48:02;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:50:28;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:52:59;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:55:25;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T08:57:51;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:00:18;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:02:44;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:05:13;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:07:41;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:10:08;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:12:35;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:15:02;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:17:29;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:19:59;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:22:25;13.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:25:11;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:27:38;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:30:04;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:32:37;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:35:06;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:37:32;13.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:39:58;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:42:23;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:44:49;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:47:18;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:49:50;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:52:16;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:54:52;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:57:22;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T09:59:48;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:02:15;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:04:41;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:07:07;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:09:33;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:12:00;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:14:26;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:16:52;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:19:21;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:21:50;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:24:16;15.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:26:42;15.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:29:23;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:31:57;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:34:29;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:36:56;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:39:23;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:41:55;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:52:31;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:55:00;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T10:57:27;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:02:44;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:05:39;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:08:19;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:13:43;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:18:37;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:21:03;15.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:23:54;15.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:26:22;15.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:28:53;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:31:22;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:33:53;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:36:21;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:38:47;15.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:41:14;15.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:43:40;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:46:08;16.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:48:35;16.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:51:01;16.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:53:29;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:55:54;15.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T11:58:20;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:00:47;15.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:03:14;15.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:05:40;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:08:14;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:10:40;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:13:11;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:15:38;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:18:04;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:20:31;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:22:58;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:25:33;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:28:00;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:30:29;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:33:15;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:35:47;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:38:29;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:41:07;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:43:33;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:46:05;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:48:31;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:50:57;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:53:22;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:55:48;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T12:58:13;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:00:39;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:03:05;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:05:32;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:07:58;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:10:24;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:12:50;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:15:16;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:17:42;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:20:08;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:22:37;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:25:03;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:27:28;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:29:54;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:32:20;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:34:46;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:37:12;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:39:37;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:42:04;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:44:30;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:46:56;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:49:22;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:51:47;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:54:13;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:56:42;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T13:59:09;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:01:34;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:04:00;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:06:26;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:08:52;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:11:19;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:13:45;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:16:10;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:18:37;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:21:05;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:23:30;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:25:56;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:28:22;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:30:48;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:33:14;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:35:40;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:38:06;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:40:31;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:42:59;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:45:25;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:47:51;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:50:16;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:52:43;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:55:09;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T14:57:35;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:00:01;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:02:27;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:04:53;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:07:19;13.90;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:09:44;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:12:11;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:14:36;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:17:02;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:19:28;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:21:58;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:24:24;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:26:50;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:29:17;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:31:46;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:34:13;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:36:39;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:39:04;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:41:30;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:43:57;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:46:25;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:48:51;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:51:17;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:53:44;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:56:10;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T15:58:36;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T16:01:03;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-05-10T16:03:30;13.90;99.90