sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71869;SDS011;59739;47.696;11.746;2024-01-27T00:01:22;2.47;;;1.08;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:03:48;1.95;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:06:15;3.50;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:08:41;1.13;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:11:07;2.03;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:13:33;2.15;;;0.85;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:15:59;2.58;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:18:24;1.15;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:20:50;1.42;;;0.88;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:23:16;3.75;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:25:42;1.20;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:28:08;2.35;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:30:34;5.28;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:33:00;1.98;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:35:25;2.45;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:37:52;1.63;;;1.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:40:18;2.25;;;1.02;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:42:44;2.97;;;1.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:45:10;3.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:47:36;2.20;;;0.98;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:50:02;2.85;;;1.17;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:52:28;3.20;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:54:54;2.03;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:57:20;3.35;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T00:59:46;4.95;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:02:12;2.20;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:04:38;3.10;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:07:04;1.77;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:09:29;2.70;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:11:55;1.55;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:14:21;1.80;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:16:47;1.98;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:19:13;1.52;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:21:39;3.55;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:24:05;4.53;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:26:31;1.70;;;1.15;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:28:57;2.50;;;1.38;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:31:23;2.47;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:33:49;2.00;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:36:14;3.20;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:38:40;4.10;;;1.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:41:07;3.65;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:43:33;3.20;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:45:59;3.72;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:48:25;2.20;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:50:51;3.28;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:53:18;2.70;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:55:44;2.47;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T01:58:11;2.88;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:00:37;5.13;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:03:03;3.50;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:05:30;2.17;;;1.38;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:07:56;2.30;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:10:25;2.83;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:12:50;4.15;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:15:16;2.80;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:17:42;3.05;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:20:08;2.78;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:22:35;1.80;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:25:04;4.20;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:27:30;4.57;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:29:56;4.78;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:32:22;4.28;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:34:48;4.95;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:37:14;2.05;;;1.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:39:40;5.53;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:42:06;2.28;;;1.27;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:44:32;4.30;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:46:58;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:49:24;2.58;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:51:49;4.95;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:54:15;3.92;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:56:41;2.22;;;1.48;;
71869;SDS011;59739;47.696;11.746;2024-01-27T02:59:09;3.33;;;1.75;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:01:43;3.85;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:04:09;2.38;;;1.23;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:06:35;7.30;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:09:01;3.92;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:11:27;2.38;;;1.48;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:13:53;5.53;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:16:18;2.60;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:18:45;4.88;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:21:11;4.70;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:23:36;4.60;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:26:02;3.78;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:28:29;1.83;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:30:55;4.20;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:33:21;2.90;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:35:48;3.60;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:38:14;5.10;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:40:39;2.28;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:43:05;4.82;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:45:31;3.60;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:47:57;2.35;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:50:23;3.65;;;2.17;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:52:49;4.22;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:55:15;4.50;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T03:57:41;2.75;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:00:07;2.35;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:02:33;3.13;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:04:59;3.35;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:07:25;5.18;;;1.98;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:09:51;5.10;;;1.85;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:12:17;2.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:14:43;4.22;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:17:09;3.97;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:19:35;3.25;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:22:01;5.30;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:24:28;3.83;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:26:53;4.82;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:29:19;4.15;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:31:45;2.83;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:34:11;3.58;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:36:37;3.70;;;2.17;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:39:03;3.65;;;2.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:41:29;3.55;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:43:55;2.90;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:46:22;6.38;;;2.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:48:48;4.50;;;2.08;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:51:14;5.18;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:53:39;4.88;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:56:06;2.53;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T04:58:33;5.13;;;1.98;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:01:01;3.58;;;1.92;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:03:28;4.88;;;2.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:05:54;3.15;;;2.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:08:19;4.05;;;2.28;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:10:45;4.70;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:13:11;3.13;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:15:37;3.58;;;2.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:18:04;5.30;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:20:30;3.72;;;2.08;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:22:56;4.13;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:25:21;4.90;;;2.38;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:27:47;2.50;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:30:15;4.80;;;2.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:32:41;4.65;;;2.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:35:07;5.40;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:37:34;4.50;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:40:00;6.05;;;3.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:42:27;3.88;;;1.98;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:44:53;6.60;;;2.33;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:47:19;3.13;;;2.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:49:45;4.13;;;2.08;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:52:11;7.00;;;2.28;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:54:39;5.70;;;2.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:57:07;5.70;;;2.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T05:59:33;7.30;;;3.03;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:01:59;6.15;;;2.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:04:25;4.47;;;2.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:06:51;3.80;;;2.33;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:09:17;5.53;;;2.72;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:11:42;3.80;;;2.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:14:08;6.22;;;2.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:16:34;5.60;;;2.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:19:00;4.15;;;2.42;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:21:26;5.40;;;2.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:23:52;3.78;;;2.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:26:19;4.28;;;2.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:28:46;4.63;;;2.22;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:31:12;4.03;;;2.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:33:39;4.70;;;2.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:36:05;3.50;;;2.28;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:38:34;5.88;;;2.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:41:03;3.15;;;2.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:43:29;6.80;;;3.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:45:55;5.63;;;2.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:48:22;4.03;;;2.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:50:51;6.10;;;2.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:53:18;7.13;;;2.92;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:55:44;3.38;;;2.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T06:58:11;3.03;;;2.28;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:00:37;6.47;;;2.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:03:03;4.32;;;2.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:05:29;3.63;;;2.67;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:07:58;7.57;;;2.67;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:10:24;3.50;;;2.22;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:12:49;3.95;;;2.65;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:15:15;7.68;;;3.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:17:41;6.10;;;2.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:20:08;5.32;;;2.83;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:22:34;6.65;;;2.38;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:25:00;6.22;;;3.47;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:27:26;4.47;;;2.78;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:29:52;7.25;;;2.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:32:18;7.88;;;3.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:34:45;7.18;;;2.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:37:11;6.53;;;3.03;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:39:37;4.63;;;2.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:42:03;3.25;;;2.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:44:29;8.32;;;2.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:46:55;4.10;;;2.47;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:49:21;6.35;;;2.92;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:51:49;4.53;;;2.53;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:54:15;5.22;;;2.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:56:41;5.50;;;2.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T07:59:07;7.63;;;3.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:01:39;8.27;;;3.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:04:06;4.38;;;2.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:06:32;8.90;;;3.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:08:58;6.55;;;2.92;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:11:24;5.43;;;2.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:13:50;7.10;;;3.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:16:17;6.10;;;3.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:18:43;4.65;;;2.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:21:09;6.50;;;3.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:23:39;6.85;;;3.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:26:05;6.82;;;3.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:28:31;7.30;;;3.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:30:57;6.30;;;3.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:33:24;6.82;;;3.47;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:35:50;6.05;;;3.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:38:17;5.07;;;3.22;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:40:42;7.43;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:43:08;6.18;;;3.75;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:45:35;6.22;;;3.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:48:04;6.18;;;3.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:50:30;7.22;;;3.65;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:52:56;6.57;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:55:22;7.20;;;3.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T08:57:49;5.35;;;3.53;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:00:18;5.75;;;3.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:02:44;6.20;;;2.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:05:10;6.43;;;3.28;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:07:36;5.68;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:10:02;4.07;;;3.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:12:29;8.00;;;3.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:14:55;5.50;;;3.50;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:17:21;8.25;;;3.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:19:47;7.88;;;2.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:22:13;5.25;;;3.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:24:39;5.72;;;3.38;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:27:05;5.68;;;3.65;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:29:32;9.32;;;3.65;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:31:58;6.25;;;3.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:34:23;6.32;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:36:49;6.78;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:39:16;4.72;;;2.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:41:42;6.95;;;3.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:44:08;6.10;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:46:38;7.22;;;4.32;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:49:05;7.90;;;3.85;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:51:34;10.07;;;4.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:54:00;11.52;;;4.68;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:56:26;7.57;;;3.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T09:58:52;10.15;;;4.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:01:20;8.00;;;4.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:03:49;6.07;;;4.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:06:15;10.70;;;4.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:08:42;8.80;;;4.68;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:11:18;7.13;;;4.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:13:53;7.57;;;3.88;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:16:25;6.90;;;4.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:19:01;8.60;;;4.22;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:21:27;7.50;;;4.47;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:23:53;7.50;;;4.78;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:26:19;7.20;;;4.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:28:52;10.10;;;4.65;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:31:28;7.68;;;4.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:33:56;8.55;;;4.72;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:36:23;10.43;;;4.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:38:53;6.07;;;4.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:41:23;8.32;;;5.07;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:43:51;8.35;;;4.47;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:46:19;10.20;;;4.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:48:49;7.75;;;4.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:51:31;7.40;;;4.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:54:00;8.38;;;4.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:56:31;7.57;;;5.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T10:58:58;6.57;;;4.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:01:26;7.95;;;4.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:03:56;10.32;;;5.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:06:23;9.00;;;4.82;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:08:51;8.02;;;5.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:11:18;9.85;;;4.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:13:44;9.65;;;5.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:16:16;9.70;;;6.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:18:44;6.75;;;4.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:21:16;8.63;;;4.68;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:23:43;8.30;;;5.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:26:16;7.47;;;4.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:28:45;9.45;;;4.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:31:11;9.52;;;5.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:33:40;7.70;;;4.57;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:36:18;9.52;;;4.88;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:38:47;6.75;;;4.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:41:22;8.70;;;4.53;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:43:53;8.75;;;4.72;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:46:25;11.02;;;5.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:48:51;9.68;;;5.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:51:17;8.55;;;5.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:53:48;7.60;;;5.30;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:56:14;8.75;;;5.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T11:58:45;12.25;;;5.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:01:15;8.38;;;5.38;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:03:41;6.68;;;4.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:06:07;8.35;;;4.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:08:36;10.57;;;5.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:11:02;8.82;;;5.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:13:28;7.00;;;4.68;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:15:54;9.80;;;5.53;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:18:20;8.05;;;5.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:20:46;10.68;;;4.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:23:13;8.40;;;3.92;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:25:39;9.52;;;4.75;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:28:05;7.55;;;4.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:30:33;11.50;;;4.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:32:59;7.35;;;4.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:35:26;6.88;;;4.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:37:54;8.45;;;5.75;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:40:21;8.38;;;5.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:42:48;8.40;;;4.85;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:45:14;7.05;;;4.78;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:47:40;11.63;;;5.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:50:06;5.22;;;4.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:52:33;7.05;;;4.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:54:59;6.50;;;4.53;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:57:25;7.45;;;4.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T12:59:51;9.27;;;4.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:02:17;7.57;;;4.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:04:43;8.20;;;4.60;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:07:09;7.88;;;3.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:09:35;7.47;;;4.25;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:12:02;6.95;;;4.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:14:29;6.57;;;3.88;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:16:55;7.80;;;4.05;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:19:24;6.00;;;3.97;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:21:50;7.38;;;3.72;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:24:16;5.97;;;4.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:26:42;6.72;;;3.90;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:29:08;5.40;;;2.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:31:34;4.82;;;3.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:34:00;7.40;;;3.20;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:36:27;6.75;;;3.70;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:38:53;6.03;;;3.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:41:19;5.18;;;3.42;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:43:45;4.30;;;3.00;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:46:11;5.13;;;2.40;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:48:38;5.10;;;2.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:51:04;4.28;;;2.45;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:53:30;5.35;;;2.55;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:55:56;6.78;;;2.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T13:58:22;4.40;;;2.35;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:00:48;7.45;;;2.92;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:03:14;4.25;;;2.63;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:05:40;6.85;;;2.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:08:08;4.57;;;2.53;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:10:35;3.83;;;2.13;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:13:02;2.75;;;1.98;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:15:30;3.30;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:17:56;3.67;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:20:22;3.20;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:22:48;2.65;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:25:14;3.03;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:27:40;4.93;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-01-27T14:30:07;3.13;;;2.15;;