sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2023-05-23T00:01:16;10.33;;;4.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:03:42;11.63;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:06:08;6.85;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:08:34;8.20;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:10:59;8.40;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:13:25;7.32;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:15:51;9.63;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:18:16;9.53;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:20:44;8.10;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:23:11;9.25;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:25:43;10.20;;;3.57;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:28:12;8.85;;;3.88;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:30:38;11.27;;;3.75;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:33:05;10.97;;;4.70;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:35:31;10.35;;;3.58;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:37:56;10.10;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:40:22;7.57;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:42:47;8.77;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:45:13;13.63;;;3.92;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:47:39;13.53;;;4.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:50:06;9.70;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:52:32;10.98;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:54:57;11.63;;;3.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:57:23;8.17;;;3.87;;
66893;SDS011;53801;55.786;49.142;2023-05-23T00:59:48;7.50;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:02:13;9.02;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:04:39;9.20;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:07:04;12.00;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:09:29;9.80;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:14:28;9.20;;;3.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:17:00;13.32;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:22:15;10.50;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:24:56;16.27;;;4.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:30:22;7.30;;;4.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:32:49;8.75;;;4.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:35:17;9.52;;;4.05;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:37:44;10.35;;;3.88;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:40:10;5.47;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:42:36;7.57;;;4.07;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:45:01;6.70;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:47:28;10.88;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:49:53;10.27;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:52:19;9.30;;;3.78;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:54:45;10.90;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:57:13;7.82;;;3.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T01:59:39;9.13;;;4.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:02:04;9.53;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:04:30;11.50;;;4.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:06:55;8.15;;;3.78;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:09:21;9.77;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:11:47;11.52;;;4.35;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:14:12;11.20;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:16:38;9.27;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:19:03;10.82;;;4.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:21:29;9.33;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:23:55;9.90;;;4.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:26:21;10.30;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:28:46;17.85;;;4.82;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:31:12;12.90;;;4.28;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:33:37;11.20;;;4.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:36:03;9.60;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:38:29;36.95;;;6.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:40:55;12.67;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:43:22;9.98;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:45:47;10.40;;;4.35;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:48:12;12.57;;;4.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:50:39;8.80;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:53:04;10.95;;;3.92;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:55:30;7.93;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T02:57:56;8.63;;;3.78;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:00:23;7.07;;;3.22;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:02:48;8.40;;;4.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:05:13;8.93;;;3.67;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:07:39;9.75;;;3.78;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:10:05;8.02;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:12:30;7.80;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:14:56;8.52;;;3.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:17:23;6.83;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:19:48;5.80;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:22:14;8.57;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:24:39;7.57;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:27:05;8.10;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:29:30;11.03;;;4.03;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:31:56;20.90;;;11.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:34:22;15.52;;;7.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:36:48;11.13;;;4.55;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:39:13;8.43;;;4.17;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:41:38;8.07;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:44:04;7.63;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:46:29;9.40;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:48:55;8.73;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:51:20;8.30;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:53:55;7.78;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:56:21;10.03;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T03:58:47;8.35;;;4.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:01:12;7.73;;;3.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:03:38;8.23;;;4.68;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:06:03;13.07;;;4.67;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:08:29;12.07;;;4.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:10:58;8.63;;;4.32;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:13:24;9.50;;;4.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:15:50;71.68;;;40.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:18:19;11.40;;;5.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:20:45;9.05;;;5.57;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:23:10;12.65;;;5.25;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:25:36;11.60;;;5.67;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:28:01;9.43;;;5.37;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:30:27;9.40;;;5.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:32:54;10.35;;;5.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:38:25;13.90;;;5.78;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:40:52;17.13;;;5.68;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:43:18;12.37;;;5.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:45:44;13.73;;;5.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:48:10;14.85;;;6.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:50:37;17.17;;;7.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:53:04;13.18;;;6.82;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:55:30;14.95;;;7.07;;
66893;SDS011;53801;55.786;49.142;2023-05-23T04:57:59;19.02;;;7.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:00:25;14.25;;;7.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:02:50;15.97;;;7.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:05:16;17.83;;;7.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:07:41;18.97;;;9.03;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:10:07;15.50;;;8.47;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:12:33;15.50;;;7.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:14:59;12.90;;;7.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:17:30;19.13;;;8.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:20:01;15.27;;;9.32;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:22:27;18.90;;;9.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:24:55;16.30;;;9.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:27:34;20.17;;;9.57;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:30:05;16.02;;;9.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:32:32;21.83;;;9.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:37:46;19.10;;;9.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:42:54;17.70;;;9.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:45:33;14.13;;;10.55;;
66893;SDS011;53801;55.786;49.142;2023-05-23T05:59:58;16.98;;;10.73;;
66893;SDS011;53801;55.786;49.142;2023-05-23T06:05:09;13.90;;;10.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T06:37:39;12.68;;;11.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:00:00;14.73;;;13.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:02:32;15.50;;;13.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:04:57;24.03;;;14.83;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:07:22;16.60;;;13.87;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:09:48;19.23;;;13.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:12:13;15.10;;;13.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:14:39;18.70;;;13.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:17:05;19.40;;;14.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:19:36;17.77;;;15.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:22:02;19.33;;;16.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:24:27;21.08;;;15.32;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:26:53;19.30;;;15.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:29:18;18.60;;;14.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:31:44;22.48;;;16.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:34:09;21.60;;;16.52;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:36:34;18.30;;;16.03;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:39:02;20.02;;;17.17;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:41:28;20.77;;;17.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:44:00;21.30;;;18.67;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:46:26;18.60;;;16.27;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:48:51;24.02;;;17.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:51:22;23.87;;;15.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:53:48;18.48;;;14.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:56:13;18.17;;;14.37;;
66893;SDS011;53801;55.786;49.142;2023-05-23T07:58:38;17.13;;;15.07;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:01:04;17.67;;;15.87;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:03:29;19.27;;;15.18;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:05:55;18.13;;;16.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:08:21;17.70;;;14.95;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:16:23;17.97;;;16.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:18:49;24.38;;;16.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:21:14;15.63;;;13.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:23:40;16.63;;;13.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:26:05;17.83;;;14.17;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:28:31;15.95;;;14.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:30:58;18.23;;;14.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:33:25;17.13;;;15.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:38:22;25.80;;;16.88;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:40:49;21.23;;;15.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:43:18;21.98;;;16.35;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:45:51;23.80;;;15.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:48:18;20.47;;;14.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:50:44;18.77;;;15.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:53:11;20.50;;;17.85;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:55:44;18.15;;;15.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T08:58:10;17.90;;;15.85;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:00:37;20.03;;;16.33;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:03:03;19.00;;;16.17;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:05:28;19.93;;;17.83;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:07:54;19.03;;;16.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:10:20;18.70;;;16.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:12:46;22.77;;;16.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:15:12;16.17;;;14.52;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:17:37;18.40;;;14.03;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:20:13;18.27;;;15.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:22:38;16.80;;;14.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:25:05;18.45;;;15.55;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:27:32;15.50;;;13.83;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:32:58;19.38;;;14.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:35:25;17.50;;;15.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:37:52;18.13;;;14.65;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:40:20;17.92;;;15.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:42:46;18.60;;;14.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:45:12;21.95;;;14.55;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:47:37;18.00;;;15.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:50:03;19.23;;;15.27;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:52:35;18.63;;;15.55;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:55:02;23.23;;;16.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:57:29;20.85;;;16.05;;
66893;SDS011;53801;55.786;49.142;2023-05-23T09:59:56;20.95;;;16.02;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:05:00;17.95;;;16.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:07:25;17.90;;;15.37;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:09:55;19.80;;;16.48;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:23:13;18.83;;;14.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:25:39;19.15;;;12.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:28:06;16.88;;;12.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:30:32;19.80;;;14.17;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:32:58;17.38;;;12.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:35:34;18.83;;;13.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:51:48;20.20;;;12.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T10:57:05;14.98;;;12.02;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:02:33;17.52;;;12.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:05:18;18.17;;;11.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:13:22;16.85;;;11.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:18:36;12.67;;;10.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:21:03;16.20;;;11.52;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:29:41;18.85;;;12.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:32:11;18.33;;;12.02;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:34:43;21.15;;;11.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:37:08;21.50;;;12.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:39:35;18.58;;;12.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:42:02;21.13;;;12.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:44:27;20.90;;;11.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:50:09;18.08;;;11.98;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:52:38;18.30;;;12.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T11:57:54;20.98;;;12.35;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:00:20;16.60;;;10.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:14:36;15.45;;;10.25;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:17:11;19.58;;;10.82;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:19:37;17.42;;;9.73;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:22:06;16.57;;;10.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:24:32;12.60;;;9.95;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:26:58;15.70;;;9.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:29:33;17.50;;;9.70;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:32:00;14.02;;;8.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:34:25;14.95;;;9.02;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:36:54;15.33;;;9.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:39:23;14.27;;;8.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:41:50;13.15;;;9.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:44:16;12.57;;;9.33;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:46:41;15.60;;;8.75;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:49:07;12.77;;;8.67;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:51:32;13.97;;;8.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:53:58;14.88;;;8.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:56:24;12.75;;;8.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T12:58:50;12.10;;;8.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:01:17;14.48;;;8.57;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:03:43;13.27;;;9.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:06:08;14.27;;;9.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:08:34;13.63;;;9.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:10:59;12.50;;;9.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:13:25;14.93;;;9.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:15:50;15.73;;;9.07;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:18:16;15.10;;;9.02;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:20:41;13.23;;;8.67;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:23:07;11.10;;;8.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:25:33;11.68;;;8.85;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:27:59;12.90;;;8.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:30:26;12.45;;;8.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:32:54;14.00;;;8.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:35:19;11.75;;;8.35;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:37:45;12.77;;;8.27;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:40:21;12.52;;;9.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:42:47;13.27;;;8.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:50:57;14.05;;;9.25;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:55:58;14.30;;;8.73;;
66893;SDS011;53801;55.786;49.142;2023-05-23T13:58:23;13.77;;;8.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:00:49;14.27;;;8.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:03:14;14.03;;;9.03;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:05:40;13.80;;;8.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:08:05;11.45;;;8.60;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:10:31;12.27;;;8.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:12:57;12.55;;;9.25;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:15:23;14.60;;;9.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:17:48;16.83;;;9.25;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:20:19;15.53;;;9.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:22:45;15.93;;;9.15;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:25:10;12.97;;;9.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:27:35;12.82;;;8.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:30:01;13.80;;;9.57;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:32:29;12.35;;;8.82;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:34:57;12.00;;;8.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:37:22;11.93;;;7.88;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:39:48;11.77;;;8.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:42:13;15.50;;;8.90;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:44:39;14.45;;;8.82;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:47:13;12.82;;;8.45;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:49:39;13.05;;;8.95;;
66893;SDS011;53801;55.786;49.142;2023-05-23T14:54:53;13.18;;;8.05;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:00:07;14.75;;;7.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:05:44;12.05;;;7.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:08:10;15.02;;;7.65;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:10:36;13.73;;;7.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:13:01;12.80;;;6.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:15:30;13.68;;;8.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:18:04;17.42;;;7.47;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:20:32;16.83;;;7.32;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:22:58;15.27;;;7.93;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:25:24;14.97;;;7.70;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:27:53;9.85;;;6.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:30:19;14.98;;;7.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:32:44;12.32;;;7.22;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:35:10;13.13;;;7.43;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:37:35;13.77;;;7.73;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:40:00;12.27;;;8.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:42:27;14.70;;;8.07;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:44:53;14.17;;;8.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:47:18;16.10;;;9.13;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:53:04;16.93;;;8.63;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:55:30;16.85;;;7.88;;
66893;SDS011;53801;55.786;49.142;2023-05-23T15:57:56;22.20;;;7.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:08:48;15.70;;;7.38;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:26:33;30.55;;;8.95;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:29:02;23.70;;;8.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:43:50;31.70;;;9.57;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:51:40;29.15;;;8.27;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:54:16;27.15;;;8.88;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:56:41;24.67;;;8.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T16:59:07;26.38;;;8.23;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:01:32;22.30;;;7.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:03:58;26.97;;;8.30;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:06:23;27.40;;;9.00;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:08:49;28.75;;;10.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:11:18;25.52;;;8.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:13:44;23.80;;;8.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:16:09;24.85;;;8.27;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:18:35;22.07;;;7.80;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:21:01;28.52;;;8.10;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:23:26;21.17;;;7.97;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:25:53;24.43;;;7.53;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:28:18;20.15;;;8.50;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:30:43;19.70;;;7.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:33:09;20.40;;;7.28;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:35:37;16.20;;;6.82;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:38:03;18.15;;;7.40;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:40:28;15.80;;;6.77;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:42:54;18.03;;;7.37;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:45:19;16.60;;;7.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:47:45;25.75;;;7.45;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:50:11;23.52;;;7.47;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:52:37;33.17;;;8.20;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:55:02;22.77;;;7.73;;
66893;SDS011;53801;55.786;49.142;2023-05-23T17:57:29;28.90;;;7.97;;