sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2022-07-01T00:01:22;23.80;93.50
8313;DHT22;4194;43.408;24.626;2022-07-01T00:03:48;23.00;93.20
8313;DHT22;4194;43.408;24.626;2022-07-01T00:06:17;23.80;93.80
8313;DHT22;4194;43.408;24.626;2022-07-01T00:08:43;23.40;93.90
8313;DHT22;4194;43.408;24.626;2022-07-01T00:11:09;23.20;94.60
8313;DHT22;4194;43.408;24.626;2022-07-01T00:13:35;23.80;95.00
8313;DHT22;4194;43.408;24.626;2022-07-01T00:18:27;22.70;95.00
8313;DHT22;4194;43.408;24.626;2022-07-01T00:20:53;22.80;95.30
8313;DHT22;4194;43.408;24.626;2022-07-01T00:23:19;21.10;94.70
8313;DHT22;4194;43.408;24.626;2022-07-01T00:25:45;24.10;96.40
8313;DHT22;4194;43.408;24.626;2022-07-01T00:28:11;24.20;96.10
8313;DHT22;4194;43.408;24.626;2022-07-01T00:30:37;22.40;95.60
8313;DHT22;4194;43.408;24.626;2022-07-01T00:33:03;23.90;96.60
8313;DHT22;4194;43.408;24.626;2022-07-01T00:35:29;23.30;96.80
8313;DHT22;4194;43.408;24.626;2022-07-01T00:37:55;23.00;96.80
8313;DHT22;4194;43.408;24.626;2022-07-01T00:40:21;21.60;96.70
8313;DHT22;4194;43.408;24.626;2022-07-01T00:42:46;22.80;98.10
8313;DHT22;4194;43.408;24.626;2022-07-01T00:45:12;21.30;98.00
8313;DHT22;4194;43.408;24.626;2022-07-01T00:47:40;22.90;99.30
8313;DHT22;4194;43.408;24.626;2022-07-01T00:50:08;20.80;98.80
8313;DHT22;4194;43.408;24.626;2022-07-01T00:52:34;21.80;98.80
8313;DHT22;4194;43.408;24.626;2022-07-01T00:55:03;22.10;99.80
8313;DHT22;4194;43.408;24.626;2022-07-01T00:57:33;22.50;99.70
8313;DHT22;4194;43.408;24.626;2022-07-01T01:00:03;21.40;98.70
8313;DHT22;4194;43.408;24.626;2022-07-01T01:02:28;21.70;99.50
8313;DHT22;4194;43.408;24.626;2022-07-01T01:04:54;22.50;99.60
8313;DHT22;4194;43.408;24.626;2022-07-01T01:07:20;21.70;98.40
8313;DHT22;4194;43.408;24.626;2022-07-01T01:09:46;22.00;99.20
8313;DHT22;4194;43.408;24.626;2022-07-01T01:12:12;22.80;99.00
8313;DHT22;4194;43.408;24.626;2022-07-01T01:14:48;20.50;98.80
8313;DHT22;4194;43.408;24.626;2022-07-01T01:17:16;23.70;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:19:42;21.40;99.40
8313;DHT22;4194;43.408;24.626;2022-07-01T01:22:09;21.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:24:38;22.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:27:05;22.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:29:32;21.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:31:58;22.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:34:23;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:36:49;21.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:39:15;20.70;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:41:44;21.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:44:10;20.70;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:46:36;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:49:02;21.50;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:51:28;22.70;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:53:55;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:56:21;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T01:58:47;20.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:01:13;20.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:04:04;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:06:30;20.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:08:56;21.40;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:11:23;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:13:49;21.40;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:16:15;20.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:18:40;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:21:06;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:23:32;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:25:58;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:28:24;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:30:49;20.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:33:15;20.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:35:41;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:38:08;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:40:34;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:43:03;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:45:30;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:47:55;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:50:21;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:52:47;20.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T02:57:40;21.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:00:12;20.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:02:38;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:05:05;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:07:31;20.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:09:56;20.70;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:12:22;21.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:14:58;20.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:17:26;20.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:19:53;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:22:21;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:24:51;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:27:17;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:29:43;20.40;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:32:10;20.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:34:40;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:37:07;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:39:35;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:42:02;20.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:44:27;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:46:54;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:49:19;21.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:51:45;20.50;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T03:54:11;21.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:01:46;20.70;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:04:12;22.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:06:38;20.40;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:09:04;21.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:11:30;20.90;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:13:56;21.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:18:49;20.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:21:15;22.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:23:59;22.20;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:26:25;21.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:28:52;22.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:31:18;22.50;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:33:45;22.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:36:10;22.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:38:36;23.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:41:02;23.10;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:43:46;23.40;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:46:12;23.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:48:38;24.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:51:03;23.80;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:53:29;23.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:55:54;24.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T04:58:20;24.50;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:03:14;26.30;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:05:40;24.60;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:08:05;27.00;99.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:10:31;25.10;99.00
8313;DHT22;4194;43.408;24.626;2022-07-01T05:15:22;25.40;96.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:20:33;24.50;95.40
8313;DHT22;4194;43.408;24.626;2022-07-01T05:23:17;24.60;94.80
8313;DHT22;4194;43.408;24.626;2022-07-01T05:25:42;26.50;94.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:28:08;26.40;95.00
8313;DHT22;4194;43.408;24.626;2022-07-01T05:30:34;26.50;94.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:32:59;26.60;93.90
8313;DHT22;4194;43.408;24.626;2022-07-01T05:35:25;26.90;92.40
8313;DHT22;4194;43.408;24.626;2022-07-01T05:37:51;27.50;92.30
8313;DHT22;4194;43.408;24.626;2022-07-01T05:40:16;27.10;91.80
8313;DHT22;4194;43.408;24.626;2022-07-01T05:42:42;27.20;91.20
8313;DHT22;4194;43.408;24.626;2022-07-01T05:45:08;27.20;90.30
8313;DHT22;4194;43.408;24.626;2022-07-01T05:47:34;26.80;90.40
8313;DHT22;4194;43.408;24.626;2022-07-01T05:50:00;27.50;90.40
8313;DHT22;4194;43.408;24.626;2022-07-01T05:52:25;27.50;88.70
8313;DHT22;4194;43.408;24.626;2022-07-01T05:54:51;27.50;89.60
8313;DHT22;4194;43.408;24.626;2022-07-01T05:57:17;27.60;90.00
8313;DHT22;4194;43.408;24.626;2022-07-01T05:59:42;26.80;87.60
8313;DHT22;4194;43.408;24.626;2022-07-01T06:02:08;27.50;86.20
8313;DHT22;4194;43.408;24.626;2022-07-01T06:04:33;26.90;85.30
8313;DHT22;4194;43.408;24.626;2022-07-01T06:06:59;27.80;86.90
8313;DHT22;4194;43.408;24.626;2022-07-01T06:16:43;28.10;83.50
8313;DHT22;4194;43.408;24.626;2022-07-01T06:19:09;29.40;83.80
8313;DHT22;4194;43.408;24.626;2022-07-01T06:21:34;28.50;84.00
8313;DHT22;4194;43.408;24.626;2022-07-01T06:24:00;28.50;82.30
8313;DHT22;4194;43.408;24.626;2022-07-01T06:26:26;29.60;81.50
8313;DHT22;4194;43.408;24.626;2022-07-01T06:28:51;28.60;79.80
8313;DHT22;4194;43.408;24.626;2022-07-01T06:31:17;28.50;79.80
8313;DHT22;4194;43.408;24.626;2022-07-01T06:33:43;28.50;80.60
8313;DHT22;4194;43.408;24.626;2022-07-01T06:36:09;28.50;79.50
8313;DHT22;4194;43.408;24.626;2022-07-01T06:38:34;28.50;80.10
8313;DHT22;4194;43.408;24.626;2022-07-01T06:41:00;28.40;80.00
8313;DHT22;4194;43.408;24.626;2022-07-01T06:46:10;27.50;78.40
8313;DHT22;4194;43.408;24.626;2022-07-01T06:48:36;27.80;78.30
8313;DHT22;4194;43.408;24.626;2022-07-01T06:51:02;28.10;78.60
8313;DHT22;4194;43.408;24.626;2022-07-01T06:53:28;29.10;80.10
8313;DHT22;4194;43.408;24.626;2022-07-01T06:55:54;29.50;78.90
8313;DHT22;4194;43.408;24.626;2022-07-01T06:58:20;29.30;79.40
8313;DHT22;4194;43.408;24.626;2022-07-01T07:00:45;29.60;76.80
8313;DHT22;4194;43.408;24.626;2022-07-01T07:03:11;28.20;75.40
8313;DHT22;4194;43.408;24.626;2022-07-01T07:05:37;30.30;75.40
8313;DHT22;4194;43.408;24.626;2022-07-01T07:08:03;30.20;76.10
8313;DHT22;4194;43.408;24.626;2022-07-01T07:10:29;29.70;73.50
8313;DHT22;4194;43.408;24.626;2022-07-01T07:12:55;29.50;73.20
8313;DHT22;4194;43.408;24.626;2022-07-01T07:15:21;30.30;73.50
8313;DHT22;4194;43.408;24.626;2022-07-01T07:17:46;30.30;74.00
8313;DHT22;4194;43.408;24.626;2022-07-01T07:20:12;30.40;73.80
8313;DHT22;4194;43.408;24.626;2022-07-01T07:25:04;30.00;73.90
8313;DHT22;4194;43.408;24.626;2022-07-01T07:27:30;30.40;73.60
8313;DHT22;4194;43.408;24.626;2022-07-01T07:29:55;29.20;71.40
8313;DHT22;4194;43.408;24.626;2022-07-01T07:32:21;31.10;71.20
8313;DHT22;4194;43.408;24.626;2022-07-01T07:34:47;31.30;69.80
8313;DHT22;4194;43.408;24.626;2022-07-01T07:37:12;30.00;67.70
8313;DHT22;4194;43.408;24.626;2022-07-01T07:39:38;30.80;68.00
8313;DHT22;4194;43.408;24.626;2022-07-01T07:42:04;32.70;68.90
8313;DHT22;4194;43.408;24.626;2022-07-01T07:44:31;33.20;69.30
8313;DHT22;4194;43.408;24.626;2022-07-01T07:46:57;31.00;67.50
8313;DHT22;4194;43.408;24.626;2022-07-01T07:49:23;31.10;67.50
8313;DHT22;4194;43.408;24.626;2022-07-01T07:51:50;32.60;68.80
8313;DHT22;4194;43.408;24.626;2022-07-01T07:54:15;33.40;69.70
8313;DHT22;4194;43.408;24.626;2022-07-01T07:56:41;32.60;69.80
8313;DHT22;4194;43.408;24.626;2022-07-01T07:59:07;32.10;69.40
8313;DHT22;4194;43.408;24.626;2022-07-01T08:01:33;32.90;68.90
8313;DHT22;4194;43.408;24.626;2022-07-01T08:03:59;32.80;69.30
8313;DHT22;4194;43.408;24.626;2022-07-01T08:06:25;33.20;68.40
8313;DHT22;4194;43.408;24.626;2022-07-01T08:08:50;32.70;68.00
8313;DHT22;4194;43.408;24.626;2022-07-01T08:11:16;32.20;66.80
8313;DHT22;4194;43.408;24.626;2022-07-01T08:13:42;32.50;67.10
8313;DHT22;4194;43.408;24.626;2022-07-01T08:16:09;32.30;67.80
8313;DHT22;4194;43.408;24.626;2022-07-01T08:18:35;34.40;69.20
8313;DHT22;4194;43.408;24.626;2022-07-01T08:21:01;33.90;66.20
8313;DHT22;4194;43.408;24.626;2022-07-01T08:23:26;33.20;62.80
8313;DHT22;4194;43.408;24.626;2022-07-01T08:25:52;34.20;64.90
8313;DHT22;4194;43.408;24.626;2022-07-01T08:28:18;33.40;64.00
8313;DHT22;4194;43.408;24.626;2022-07-01T08:30:44;35.00;65.30
8313;DHT22;4194;43.408;24.626;2022-07-01T08:33:11;32.80;63.80
8313;DHT22;4194;43.408;24.626;2022-07-01T08:35:37;33.50;63.40
8313;DHT22;4194;43.408;24.626;2022-07-01T08:38:03;35.50;65.10
8313;DHT22;4194;43.408;24.626;2022-07-01T08:40:30;34.00;61.60
8313;DHT22;4194;43.408;24.626;2022-07-01T08:43:00;33.90;62.50
8313;DHT22;4194;43.408;24.626;2022-07-01T08:45:28;33.50;61.30
8313;DHT22;4194;43.408;24.626;2022-07-01T08:47:56;33.70;62.10
8313;DHT22;4194;43.408;24.626;2022-07-01T08:50:37;34.30;60.60
8313;DHT22;4194;43.408;24.626;2022-07-01T08:53:04;33.20;59.40
8313;DHT22;4194;43.408;24.626;2022-07-01T08:55:30;33.70;60.40
8313;DHT22;4194;43.408;24.626;2022-07-01T08:57:56;33.30;59.50
8313;DHT22;4194;43.408;24.626;2022-07-01T09:00:28;33.10;58.80
8313;DHT22;4194;43.408;24.626;2022-07-01T09:02:59;34.00;59.00
8313;DHT22;4194;43.408;24.626;2022-07-01T09:05:26;33.20;56.50
8313;DHT22;4194;43.408;24.626;2022-07-01T09:07:59;33.60;56.90
8313;DHT22;4194;43.408;24.626;2022-07-01T09:10:26;33.10;56.10
8313;DHT22;4194;43.408;24.626;2022-07-01T09:12:52;34.50;57.50
8313;DHT22;4194;43.408;24.626;2022-07-01T09:15:23;35.40;56.60
8313;DHT22;4194;43.408;24.626;2022-07-01T09:17:57;35.00;57.90
8313;DHT22;4194;43.408;24.626;2022-07-01T09:20:39;34.00;55.20
8313;DHT22;4194;43.408;24.626;2022-07-01T09:23:07;35.80;55.40
8313;DHT22;4194;43.408;24.626;2022-07-01T09:25:40;33.90;55.60
8313;DHT22;4194;43.408;24.626;2022-07-01T09:28:12;35.20;56.60
8313;DHT22;4194;43.408;24.626;2022-07-01T09:30:40;36.00;55.80
8313;DHT22;4194;43.408;24.626;2022-07-01T09:33:09;36.00;53.90
8313;DHT22;4194;43.408;24.626;2022-07-01T09:35:36;36.30;52.40
8313;DHT22;4194;43.408;24.626;2022-07-01T09:38:04;36.60;52.30
8313;DHT22;4194;43.408;24.626;2022-07-01T09:40:51;36.90;52.20
8313;DHT22;4194;43.408;24.626;2022-07-01T09:43:25;36.40;51.90
8313;DHT22;4194;43.408;24.626;2022-07-01T09:45:53;37.00;52.40
8313;DHT22;4194;43.408;24.626;2022-07-01T09:48:20;37.00;50.70
8313;DHT22;4194;43.408;24.626;2022-07-01T09:50:45;36.80;51.50
8313;DHT22;4194;43.408;24.626;2022-07-01T09:53:12;36.70;52.40
8313;DHT22;4194;43.408;24.626;2022-07-01T09:55:39;36.90;50.70
8313;DHT22;4194;43.408;24.626;2022-07-01T09:58:05;37.00;52.80
8313;DHT22;4194;43.408;24.626;2022-07-01T10:00:31;37.10;50.60
8313;DHT22;4194;43.408;24.626;2022-07-01T10:03:00;36.80;51.30
8313;DHT22;4194;43.408;24.626;2022-07-01T10:05:27;36.70;51.20
8313;DHT22;4194;43.408;24.626;2022-07-01T10:10:48;37.10;52.30
8313;DHT22;4194;43.408;24.626;2022-07-01T10:13:17;36.90;51.10
8313;DHT22;4194;43.408;24.626;2022-07-01T10:15:45;37.30;52.00
8313;DHT22;4194;43.408;24.626;2022-07-01T10:18:25;36.30;49.90
8313;DHT22;4194;43.408;24.626;2022-07-01T10:20:53;36.70;50.50
8313;DHT22;4194;43.408;24.626;2022-07-01T10:23:40;35.90;49.40
8313;DHT22;4194;43.408;24.626;2022-07-01T10:26:06;36.50;49.70
8313;DHT22;4194;43.408;24.626;2022-07-01T10:31:16;37.20;49.50
8313;DHT22;4194;43.408;24.626;2022-07-01T10:33:54;37.10;50.10
8313;DHT22;4194;43.408;24.626;2022-07-01T10:36:29;37.90;49.30
8313;DHT22;4194;43.408;24.626;2022-07-01T10:41:33;38.50;48.30
8313;DHT22;4194;43.408;24.626;2022-07-01T10:44:03;39.10;47.50
8313;DHT22;4194;43.408;24.626;2022-07-01T10:46:50;39.20;46.10
8313;DHT22;4194;43.408;24.626;2022-07-01T10:52:12;38.90;45.50
8313;DHT22;4194;43.408;24.626;2022-07-01T11:04:45;39.80;45.30
8313;DHT22;4194;43.408;24.626;2022-07-01T11:07:11;38.60;44.00
8313;DHT22;4194;43.408;24.626;2022-07-01T11:09:37;40.40;43.70
8313;DHT22;4194;43.408;24.626;2022-07-01T11:12:05;40.80;43.40
8313;DHT22;4194;43.408;24.626;2022-07-01T11:14:39;40.80;44.10
8313;DHT22;4194;43.408;24.626;2022-07-01T11:17:06;41.70;41.10
8313;DHT22;4194;43.408;24.626;2022-07-01T11:19:32;41.60;39.60
8313;DHT22;4194;43.408;24.626;2022-07-01T11:21:58;41.60;39.70
8313;DHT22;4194;43.408;24.626;2022-07-01T11:24:24;41.50;40.70
8313;DHT22;4194;43.408;24.626;2022-07-01T11:26:50;42.00;39.70
8313;DHT22;4194;43.408;24.626;2022-07-01T11:29:28;41.40;39.90
8313;DHT22;4194;43.408;24.626;2022-07-01T11:31:54;42.80;40.00
8313;DHT22;4194;43.408;24.626;2022-07-01T11:34:20;41.50;40.00
8313;DHT22;4194;43.408;24.626;2022-07-01T11:36:47;42.50;41.40
8313;DHT22;4194;43.408;24.626;2022-07-01T11:39:33;42.70;40.30
8313;DHT22;4194;43.408;24.626;2022-07-01T11:42:04;43.00;39.90
8313;DHT22;4194;43.408;24.626;2022-07-01T11:47:07;42.10;40.50
8313;DHT22;4194;43.408;24.626;2022-07-01T11:49:33;40.80;39.70
8313;DHT22;4194;43.408;24.626;2022-07-01T11:52:01;40.20;41.50
8313;DHT22;4194;43.408;24.626;2022-07-01T11:54:28;39.60;42.50
8313;DHT22;4194;43.408;24.626;2022-07-01T11:56:54;40.10;43.40
8313;DHT22;4194;43.408;24.626;2022-07-01T11:59:20;40.20;43.10
8313;DHT22;4194;43.408;24.626;2022-07-01T12:01:53;40.50;41.80
8313;DHT22;4194;43.408;24.626;2022-07-01T12:04:20;41.30;41.70
8313;DHT22;4194;43.408;24.626;2022-07-01T12:06:46;42.50;41.70
8313;DHT22;4194;43.408;24.626;2022-07-01T12:09:17;42.20;41.20
8313;DHT22;4194;43.408;24.626;2022-07-01T12:11:50;41.50;38.10
8313;DHT22;4194;43.408;24.626;2022-07-01T12:14:21;41.70;37.60
8313;DHT22;4194;43.408;24.626;2022-07-01T12:16:50;41.10;36.90
8313;DHT22;4194;43.408;24.626;2022-07-01T12:19:16;41.90;36.00
8313;DHT22;4194;43.408;24.626;2022-07-01T12:21:52;43.00;36.30
8313;DHT22;4194;43.408;24.626;2022-07-01T12:24:19;43.60;36.80
8313;DHT22;4194;43.408;24.626;2022-07-01T12:27:02;44.00;36.20
8313;DHT22;4194;43.408;24.626;2022-07-01T12:32:20;40.80;36.20
8313;DHT22;4194;43.408;24.626;2022-07-01T12:34:53;41.40;37.30
8313;DHT22;4194;43.408;24.626;2022-07-01T12:37:25;39.00;39.80
8313;DHT22;4194;43.408;24.626;2022-07-01T12:39:56;39.30;40.30
8313;DHT22;4194;43.408;24.626;2022-07-01T12:45:01;40.30;39.70
8313;DHT22;4194;43.408;24.626;2022-07-01T12:52:36;43.70;36.20
8313;DHT22;4194;43.408;24.626;2022-07-01T12:55:18;44.40;34.80
8313;DHT22;4194;43.408;24.626;2022-07-01T12:57:51;45.60;35.00
8313;DHT22;4194;43.408;24.626;2022-07-01T13:00:18;45.10;35.30
8313;DHT22;4194;43.408;24.626;2022-07-01T13:02:44;47.10;32.80
8313;DHT22;4194;43.408;24.626;2022-07-01T13:05:11;46.90;32.40
8313;DHT22;4194;43.408;24.626;2022-07-01T13:07:37;47.20;32.20
8313;DHT22;4194;43.408;24.626;2022-07-01T13:10:04;47.60;33.20
8313;DHT22;4194;43.408;24.626;2022-07-01T13:12:30;48.10;33.30
8313;DHT22;4194;43.408;24.626;2022-07-01T13:14:56;46.20;32.90
8313;DHT22;4194;43.408;24.626;2022-07-01T13:17:25;47.40;33.90
8313;DHT22;4194;43.408;24.626;2022-07-01T13:19:52;47.90;31.30
8313;DHT22;4194;43.408;24.626;2022-07-01T13:24:43;47.80;30.80
8313;DHT22;4194;43.408;24.626;2022-07-01T13:27:09;48.20;31.10
8313;DHT22;4194;43.408;24.626;2022-07-01T13:29:35;48.40;30.70
8313;DHT22;4194;43.408;24.626;2022-07-01T13:32:01;48.10;31.00
8313;DHT22;4194;43.408;24.626;2022-07-01T13:34:26;48.00;30.00
8313;DHT22;4194;43.408;24.626;2022-07-01T13:36:52;48.20;31.20
8313;DHT22;4194;43.408;24.626;2022-07-01T13:39:18;46.70;31.70
8313;DHT22;4194;43.408;24.626;2022-07-01T13:41:44;46.30;33.60
8313;DHT22;4194;43.408;24.626;2022-07-01T13:44:09;44.30;34.40
8313;DHT22;4194;43.408;24.626;2022-07-01T13:49:03;44.50;36.40
8313;DHT22;4194;43.408;24.626;2022-07-01T13:51:29;45.90;33.60
8313;DHT22;4194;43.408;24.626;2022-07-01T13:53:54;46.70;32.70
8313;DHT22;4194;43.408;24.626;2022-07-01T13:56:23;47.60;32.10
8313;DHT22;4194;43.408;24.626;2022-07-01T13:58:48;47.20;32.10
8313;DHT22;4194;43.408;24.626;2022-07-01T14:01:18;48.30;31.40
8313;DHT22;4194;43.408;24.626;2022-07-01T14:03:45;49.40;30.70
8313;DHT22;4194;43.408;24.626;2022-07-01T14:06:11;49.60;30.10
8313;DHT22;4194;43.408;24.626;2022-07-01T14:08:37;49.10;30.20
8313;DHT22;4194;43.408;24.626;2022-07-01T14:11:03;49.20;30.40
8313;DHT22;4194;43.408;24.626;2022-07-01T14:13:29;48.90;30.00
8313;DHT22;4194;43.408;24.626;2022-07-01T14:15:54;48.90;29.80
8313;DHT22;4194;43.408;24.626;2022-07-01T14:20:46;50.60;29.10
8313;DHT22;4194;43.408;24.626;2022-07-01T14:23:12;50.60;29.70
8313;DHT22;4194;43.408;24.626;2022-07-01T14:25:38;52.00;30.90
8313;DHT22;4194;43.408;24.626;2022-07-01T14:28:05;49.90;28.90
8313;DHT22;4194;43.408;24.626;2022-07-01T14:30:32;49.60;29.50
8313;DHT22;4194;43.408;24.626;2022-07-01T14:32:58;48.90;30.70
8313;DHT22;4194;43.408;24.626;2022-07-01T14:35:25;48.60;29.80
8313;DHT22;4194;43.408;24.626;2022-07-01T14:37:51;48.30;30.00
8313;DHT22;4194;43.408;24.626;2022-07-01T14:40:16;49.70;31.50
8313;DHT22;4194;43.408;24.626;2022-07-01T14:42:43;50.50;29.30
8313;DHT22;4194;43.408;24.626;2022-07-01T14:47:35;51.80;28.30
8313;DHT22;4194;43.408;24.626;2022-07-01T14:50:01;51.30;28.10
8313;DHT22;4194;43.408;24.626;2022-07-01T14:52:27;50.50;28.20
8313;DHT22;4194;43.408;24.626;2022-07-01T14:54:55;50.20;28.00
8313;DHT22;4194;43.408;24.626;2022-07-01T14:57:20;50.10;27.90
8313;DHT22;4194;43.408;24.626;2022-07-01T14:59:46;50.50;28.60
8313;DHT22;4194;43.408;24.626;2022-07-01T15:02:12;51.80;29.20
8313;DHT22;4194;43.408;24.626;2022-07-01T15:04:37;51.30;28.10
8313;DHT22;4194;43.408;24.626;2022-07-01T15:07:05;51.50;28.00
8313;DHT22;4194;43.408;24.626;2022-07-01T15:09:31;51.50;28.30
8313;DHT22;4194;43.408;24.626;2022-07-01T15:11:57;51.50;28.10
8313;DHT22;4194;43.408;24.626;2022-07-01T15:14:23;51.40;27.50
8313;DHT22;4194;43.408;24.626;2022-07-01T15:16:49;51.40;28.10
8313;DHT22;4194;43.408;24.626;2022-07-01T15:19:15;50.70;27.40
8313;DHT22;4194;43.408;24.626;2022-07-01T15:21:40;50.60;28.30
8313;DHT22;4194;43.408;24.626;2022-07-01T15:24:06;51.60;28.10
8313;DHT22;4194;43.408;24.626;2022-07-01T15:26:32;52.00;28.40
8313;DHT22;4194;43.408;24.626;2022-07-01T15:28:57;51.60;28.20
8313;DHT22;4194;43.408;24.626;2022-07-01T15:31:23;49.60;27.80
8313;DHT22;4194;43.408;24.626;2022-07-01T15:33:50;51.30;28.10
8313;DHT22;4194;43.408;24.626;2022-07-01T15:36:16;50.90;27.50
8313;DHT22;4194;43.408;24.626;2022-07-01T15:38:42;48.90;28.00
8313;DHT22;4194;43.408;24.626;2022-07-01T15:41:09;48.20;29.70
8313;DHT22;4194;43.408;24.626;2022-07-01T15:43:35;47.70;32.00
8313;DHT22;4194;43.408;24.626;2022-07-01T15:46:02;47.10;32.90
8313;DHT22;4194;43.408;24.626;2022-07-01T15:48:27;47.10;34.00
8313;DHT22;4194;43.408;24.626;2022-07-01T15:50:53;46.40;35.30
8313;DHT22;4194;43.408;24.626;2022-07-01T15:53:20;44.50;34.70
8313;DHT22;4194;43.408;24.626;2022-07-01T15:55:49;44.70;36.80
8313;DHT22;4194;43.408;24.626;2022-07-01T15:58:17;42.90;38.20
8313;DHT22;4194;43.408;24.626;2022-07-01T16:00:48;41.00;40.00
8313;DHT22;4194;43.408;24.626;2022-07-01T16:03:14;39.60;41.50
8313;DHT22;4194;43.408;24.626;2022-07-01T16:05:44;39.40;42.60
8313;DHT22;4194;43.408;24.626;2022-07-01T16:08:12;40.80;41.70
8313;DHT22;4194;43.408;24.626;2022-07-01T16:10:49;42.00;39.50
8313;DHT22;4194;43.408;24.626;2022-07-01T16:13:20;42.30;40.20
8313;DHT22;4194;43.408;24.626;2022-07-01T16:15:49;42.90;38.20
8313;DHT22;4194;43.408;24.626;2022-07-01T16:18:16;43.10;38.30
8313;DHT22;4194;43.408;24.626;2022-07-01T16:20:44;43.50;39.20
8313;DHT22;4194;43.408;24.626;2022-07-01T16:23:32;41.80;38.40
8313;DHT22;4194;43.408;24.626;2022-07-01T16:25:58;40.80;40.00
8313;DHT22;4194;43.408;24.626;2022-07-01T16:28:27;40.00;41.50
8313;DHT22;4194;43.408;24.626;2022-07-01T16:30:54;40.70;43.60
8313;DHT22;4194;43.408;24.626;2022-07-01T16:33:20;38.90;44.10
8313;DHT22;4194;43.408;24.626;2022-07-01T16:35:50;38.30;45.30
8313;DHT22;4194;43.408;24.626;2022-07-01T16:38:30;37.40;45.90
8313;DHT22;4194;43.408;24.626;2022-07-01T16:41:08;37.00;48.20
8313;DHT22;4194;43.408;24.626;2022-07-01T16:43:45;36.50;48.60
8313;DHT22;4194;43.408;24.626;2022-07-01T16:46:15;36.00;48.80
8313;DHT22;4194;43.408;24.626;2022-07-01T16:48:49;35.80;50.30
8313;DHT22;4194;43.408;24.626;2022-07-01T16:51:18;35.50;50.50
8313;DHT22;4194;43.408;24.626;2022-07-01T16:56:26;34.90;51.80
8313;DHT22;4194;43.408;24.626;2022-07-01T16:59:02;34.00;51.90
8313;DHT22;4194;43.408;24.626;2022-07-01T17:01:31;35.30;53.90
8313;DHT22;4194;43.408;24.626;2022-07-01T17:03:57;33.50;52.50
8313;DHT22;4194;43.408;24.626;2022-07-01T17:06:26;33.80;51.90