sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2022-12-24T00:00:48;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:03:20;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:05:52;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:08:23;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:10:55;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:13:26;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:15:58;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:18:29;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:21:02;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:23:33;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:26:05;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:28:36;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:31:08;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:33:38;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:36:11;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:38:43;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:41:15;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:43:54;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:46:28;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:49:01;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:51:35;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:54:07;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:56:38;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T00:59:09;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:01:40;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:04:12;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:07:01;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:09:32;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:12:04;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:14:35;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:17:07;14.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:19:39;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:22:11;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:24:43;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:27:15;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:29:46;14.70;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:32:17;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:34:48;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:37:22;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:39:53;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:42:47;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:45:42;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:48:16;14.60;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:50:52;14.50;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:53:28;14.50;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:56:02;14.50;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T01:58:36;14.50;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:01:08;14.50;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:03:39;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:06:14;14.50;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:08:48;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:11:21;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:13:55;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:16:35;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:19:27;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:22:16;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:25:12;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:28:09;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:30:46;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:33:24;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:36:03;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:38:43;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:41:21;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:44:17;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:46:52;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:49:25;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:51:56;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:54:28;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:57:10;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T02:59:57;14.40;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:02:43;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:05:26;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:08:05;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:10:44;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:13:20;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:15:52;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:18:26;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:21:02;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:23:37;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:26:11;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:28:45;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:31:17;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:33:51;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:36:22;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:38:57;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:41:29;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:44:00;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:46:31;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:49:04;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:51:36;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:54:07;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:56:38;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T03:59:09;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:01:40;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:04:13;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:06:44;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:09:15;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:11:47;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:14:18;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:16:49;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:19:22;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:21:53;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:24:24;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:26:56;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:29:27;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:31:58;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:34:31;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:37:02;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:39:34;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:42:05;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:44:36;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:47:08;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:49:40;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:52:11;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:54:43;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:57:14;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T04:59:45;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:02:16;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:04:49;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:07:20;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:09:51;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:12:22;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:14:54;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:17:25;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:19:58;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:22:29;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:25:18;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:28:07;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:30:39;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:33:12;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:35:45;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:38:16;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:40:47;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:43:18;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:45:49;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:48:21;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:50:54;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:53:25;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:55:56;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T05:58:31;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:01:03;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:03:35;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:06:10;14.30;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:08:46;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:11:20;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:13:53;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:16:26;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:18:57;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:21:30;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:24:02;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:26:33;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:29:05;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:31:37;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:34:08;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:36:41;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:39:12;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:41:43;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:44:14;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:46:45;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:49:17;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:51:50;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:54:21;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:56:52;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T06:59:24;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:01:55;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:04:26;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:06:59;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:09:30;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:12:01;14.20;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:14:33;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:17:05;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:19:36;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:22:09;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:24:40;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:27:11;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:29:42;14.10;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:32:13;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:34:47;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:37:20;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:39:51;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:42:22;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:44:53;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:47:25;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:49:56;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:52:28;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:55:00;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T07:57:31;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:00:02;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:02:40;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:05:11;14.00;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:07:43;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:10:14;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:12:46;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:15:17;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:17:48;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:20:19;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:22:53;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:25:24;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:27:55;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:30:26;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:32:58;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:35:29;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:38:02;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:40:33;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:43:04;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:45:36;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:48:08;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:50:41;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:53:14;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:55:45;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T08:58:17;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:00:48;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:03:19;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:05:54;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:08:26;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:11:02;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:13:32;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:16:06;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:18:38;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:21:13;13.80;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:23:47;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:26:21;13.90;99.90
27803;DHT22;15182;48.174;11.562;2022-12-24T09:28:53;13.90;99.70
27803;DHT22;15182;48.174;11.562;2022-12-24T09:31:24;13.90;99.70
27803;DHT22;15182;48.174;11.562;2022-12-24T09:33:56;13.90;99.80
27803;DHT22;15182;48.174;11.562;2022-12-24T09:36:29;13.90;99.70
27803;DHT22;15182;48.174;11.562;2022-12-24T09:39:03;13.90;99.70
27803;DHT22;15182;48.174;11.562;2022-12-24T09:41:41;13.90;99.50
27803;DHT22;15182;48.174;11.562;2022-12-24T09:44:24;13.90;99.20
27803;DHT22;15182;48.174;11.562;2022-12-24T09:47:03;13.90;99.10
27803;DHT22;15182;48.174;11.562;2022-12-24T09:49:42;13.90;99.20
27803;DHT22;15182;48.174;11.562;2022-12-24T09:52:19;13.90;99.50
27803;DHT22;15182;48.174;11.562;2022-12-24T09:55:00;13.90;99.30
27803;DHT22;15182;48.174;11.562;2022-12-24T09:57:36;13.90;99.10
27803;DHT22;15182;48.174;11.562;2022-12-24T10:00:17;13.90;99.00
27803;DHT22;15182;48.174;11.562;2022-12-24T10:02:50;13.90;99.00
27803;DHT22;15182;48.174;11.562;2022-12-24T10:05:28;13.90;99.20
27803;DHT22;15182;48.174;11.562;2022-12-24T10:08:09;13.90;98.80
27803;DHT22;15182;48.174;11.562;2022-12-24T10:10:52;13.90;98.60
27803;DHT22;15182;48.174;11.562;2022-12-24T10:13:32;13.90;98.60
27803;DHT22;15182;48.174;11.562;2022-12-24T10:16:13;14.00;98.60
27803;DHT22;15182;48.174;11.562;2022-12-24T10:18:55;14.00;98.70
27803;DHT22;15182;48.174;11.562;2022-12-24T10:21:36;14.00;98.90
27803;DHT22;15182;48.174;11.562;2022-12-24T10:24:18;14.00;98.40
27803;DHT22;15182;48.174;11.562;2022-12-24T10:26:57;14.00;98.50
27803;DHT22;15182;48.174;11.562;2022-12-24T10:29:36;14.00;98.40
27803;DHT22;15182;48.174;11.562;2022-12-24T10:32:15;14.00;98.40
27803;DHT22;15182;48.174;11.562;2022-12-24T10:34:56;14.00;98.10
27803;DHT22;15182;48.174;11.562;2022-12-24T10:37:31;14.00;98.00
27803;DHT22;15182;48.174;11.562;2022-12-24T10:40:04;14.00;98.30
27803;DHT22;15182;48.174;11.562;2022-12-24T10:42:42;14.10;98.10
27803;DHT22;15182;48.174;11.562;2022-12-24T10:45:16;14.00;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T10:47:53;14.00;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T10:50:30;14.00;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T10:53:05;14.00;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T10:55:40;14.00;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T10:58:18;14.00;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T11:00:53;14.00;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T11:03:30;14.00;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T11:06:06;14.00;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T11:08:42;14.00;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T11:11:16;14.10;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T11:14:02;14.20;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T11:16:35;14.30;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T11:19:14;14.40;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T11:21:46;14.50;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T11:24:25;14.50;98.00
27803;DHT22;15182;48.174;11.562;2022-12-24T11:27:26;14.50;97.40
27803;DHT22;15182;48.174;11.562;2022-12-24T11:30:22;14.60;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T11:33:19;14.60;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T11:35:55;14.60;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T11:38:30;14.60;97.30
27803;DHT22;15182;48.174;11.562;2022-12-24T11:41:08;14.60;97.40
27803;DHT22;15182;48.174;11.562;2022-12-24T11:43:44;14.60;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T11:46:34;14.60;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T11:49:06;14.70;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T11:52:02;14.70;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T11:54:44;14.70;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T11:57:22;14.70;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T12:00:00;14.70;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T12:02:35;14.70;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T12:05:10;14.70;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:07:48;14.70;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T12:10:22;14.80;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T12:12:58;14.80;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T12:15:37;14.70;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:18:14;14.70;96.50
27803;DHT22;15182;48.174;11.562;2022-12-24T12:20:49;14.70;96.60
27803;DHT22;15182;48.174;11.562;2022-12-24T12:23:27;14.70;96.50
27803;DHT22;15182;48.174;11.562;2022-12-24T12:26:03;14.60;96.50
27803;DHT22;15182;48.174;11.562;2022-12-24T12:28:43;14.60;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T12:31:22;14.60;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:33:58;14.50;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:36:37;14.50;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T12:39:11;14.50;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T12:41:49;14.50;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T12:44:48;14.50;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:47:50;14.50;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:50:27;14.40;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T12:53:36;14.40;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T12:56:20;14.40;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T12:58:59;14.40;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:01:40;14.40;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T13:07:40;14.40;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T13:10:40;14.30;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T13:13:47;14.30;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:16:49;14.30;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:19:58;14.30;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T13:22:37;14.30;97.40
27803;DHT22;15182;48.174;11.562;2022-12-24T13:25:23;14.30;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T13:28:14;14.30;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T13:30:50;14.30;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:33:50;14.30;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T13:36:22;14.30;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T13:38:53;14.30;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T13:41:57;14.30;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T13:44:31;14.30;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T13:47:19;14.30;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:49:54;14.20;96.70
27803;DHT22;15182;48.174;11.562;2022-12-24T13:52:27;14.20;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:55:13;14.20;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T13:57:55;14.20;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T14:00:30;14.20;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T14:03:04;14.10;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:05:48;14.10;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:08:30;14.10;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:11:08;14.10;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:14:11;14.10;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:16:58;14.10;96.80
27803;DHT22;15182;48.174;11.562;2022-12-24T14:19:40;14.00;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:22:22;14.00;96.90
27803;DHT22;15182;48.174;11.562;2022-12-24T14:24:57;14.00;97.00
27803;DHT22;15182;48.174;11.562;2022-12-24T14:27:37;13.90;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T14:30:17;13.90;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T14:32:52;13.90;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T14:35:26;13.90;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T14:38:03;13.90;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T14:40:40;13.90;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T14:43:23;13.90;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T14:46:02;13.90;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T14:48:42;13.90;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T14:51:23;13.90;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T14:57:13;13.90;97.10
27803;DHT22;15182;48.174;11.562;2022-12-24T14:59:47;13.80;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T15:02:28;13.80;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T15:05:05;13.80;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T15:07:39;13.80;97.20
27803;DHT22;15182;48.174;11.562;2022-12-24T15:10:32;13.80;97.40
27803;DHT22;15182;48.174;11.562;2022-12-24T15:13:08;13.70;97.30
27803;DHT22;15182;48.174;11.562;2022-12-24T15:15:50;13.80;97.50
27803;DHT22;15182;48.174;11.562;2022-12-24T15:18:26;13.70;97.50
27803;DHT22;15182;48.174;11.562;2022-12-24T15:21:01;13.70;97.50
27803;DHT22;15182;48.174;11.562;2022-12-24T15:23:36;13.70;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T15:26:20;13.70;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T15:28:53;13.70;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T15:31:28;13.70;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:33:59;13.70;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T15:36:32;13.70;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:39:06;13.70;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:41:44;13.70;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T15:44:34;13.70;97.60
27803;DHT22;15182;48.174;11.562;2022-12-24T15:47:13;13.70;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:49:47;13.70;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:52:22;13.60;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:54:53;13.60;97.70
27803;DHT22;15182;48.174;11.562;2022-12-24T15:57:28;13.60;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T16:00:18;13.60;97.80
27803;DHT22;15182;48.174;11.562;2022-12-24T16:02:50;13.60;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T16:05:31;13.60;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T16:08:21;13.60;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T16:11:07;13.60;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T16:13:42;13.60;97.90
27803;DHT22;15182;48.174;11.562;2022-12-24T16:16:20;13.50;97.90