sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-02-28T00:01:25;1021.4;;;-0.6;55.5
74427;BME280;62859;53.906;27.430;2023-02-28T00:06:49;1021.4;;;-0.6;55.6
74427;BME280;62859;53.906;27.430;2023-02-28T00:12:03;1021.4;;;-0.6;55.7
74427;BME280;62859;53.906;27.430;2023-02-28T00:16:25;1021.4;;;-0.6;55.7
74427;BME280;62859;53.906;27.430;2023-02-28T00:22:01;1021.4;;;-0.6;55.8
74427;BME280;62859;53.906;27.430;2023-02-28T00:26:13;1021.3;;;-0.6;55.7
74427;BME280;62859;53.906;27.430;2023-02-28T00:31:47;1021.2;;;-0.7;55.6
74427;BME280;62859;53.906;27.430;2023-02-28T00:37:01;1021.2;;;-0.7;55.7
74427;BME280;62859;53.906;27.430;2023-02-28T00:42:03;1021.2;;;-0.8;56
74427;BME280;62859;53.906;27.430;2023-02-28T00:46:39;1021.2;;;-0.8;56.3
74427;BME280;62859;53.906;27.430;2023-02-28T00:51:13;1021.2;;;-0.8;56.1
74427;BME280;62859;53.906;27.430;2023-02-28T00:56:49;1021.3;;;-0.8;56
74427;BME280;62859;53.906;27.430;2023-02-28T01:01:13;1021.2;;;-0.9;55.9
74427;BME280;62859;53.906;27.430;2023-02-28T01:07:03;1021.2;;;-0.9;55.9
74427;BME280;62859;53.906;27.430;2023-02-28T01:11:39;1021.2;;;-1;56
74427;BME280;62859;53.906;27.430;2023-02-28T01:16:37;1021.2;;;-1.1;56
74427;BME280;62859;53.906;27.430;2023-02-28T01:21:49;1021.2;;;-1.1;56.1
74427;BME280;62859;53.906;27.430;2023-02-28T01:26:27;1021.2;;;-1.1;56.2
74427;BME280;62859;53.906;27.430;2023-02-28T01:31:59;1021.2;;;-1.2;56.1
74427;BME280;62859;53.906;27.430;2023-02-28T01:36:37;1021.1;;;-1.3;56.2
74427;BME280;62859;53.906;27.430;2023-02-28T01:41:26;1021.1;;;-1.3;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T01:46:15;1021.1;;;-1.4;56.2
74427;BME280;62859;53.906;27.430;2023-02-28T01:51:40;1021.1;;;-1.4;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T01:57:03;1021.1;;;-1.5;56.6
74427;BME280;62859;53.906;27.430;2023-02-28T02:01:37;1021.1;;;-1.5;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T02:06:13;1021.2;;;-1.5;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T02:11:49;1021.2;;;-1.6;56.9
74427;BME280;62859;53.906;27.430;2023-02-28T02:16:41;1021.3;;;-1.7;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T02:22:21;1021.3;;;-1.8;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T02:26:31;1021.3;;;-1.8;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T02:31:18;1021.4;;;-1.8;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T02:36:23;1021.4;;;-1.9;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T02:41:38;1021.4;;;-1.9;56.6
74427;BME280;62859;53.906;27.430;2023-02-28T02:47:05;1021.3;;;-1.9;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T02:51:41;1021.3;;;-1.8;56.7
74427;BME280;62859;53.906;27.430;2023-02-28T02:56:37;1021.2;;;-1.9;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T03:01:48;1021.2;;;-1.9;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T03:06:25;1021.2;;;-2;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T03:12:01;1021.2;;;-2;56.2
74427;BME280;62859;53.906;27.430;2023-02-28T03:16:49;1021.1;;;-2.1;56.6
74427;BME280;62859;53.906;27.430;2023-02-28T03:21:14;1021.1;;;-2.2;56.1
74427;BME280;62859;53.906;27.430;2023-02-28T03:26:50;1021.1;;;-2.2;56.3
74427;BME280;62859;53.906;27.430;2023-02-28T03:31:28;1021.1;;;-2.2;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T03:37:00;1021.1;;;-2.2;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T03:41:40;1021.1;;;-2.3;56.2
74427;BME280;62859;53.906;27.430;2023-02-28T03:46:26;1021.1;;;-2.3;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T03:51:47;1021.1;;;-2.4;56.6
74427;BME280;62859;53.906;27.430;2023-02-28T03:56:14;1021;;;-2.5;56.3
74427;BME280;62859;53.906;27.430;2023-02-28T04:02:01;1020.9;;;-2.5;56.3
74427;BME280;62859;53.906;27.430;2023-02-28T04:06:15;1020.9;;;-2.5;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T04:11:16;1020.9;;;-2.5;56.6
74427;BME280;62859;53.906;27.430;2023-02-28T04:16:36;1020.8;;;-2.5;56.7
74427;BME280;62859;53.906;27.430;2023-02-28T04:21:13;1020.8;;;-2.5;56.7
74427;BME280;62859;53.906;27.430;2023-02-28T04:27:02;1020.8;;;-2.6;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T04:31:39;1020.8;;;-2.6;56.7
74427;BME280;62859;53.906;27.430;2023-02-28T04:36:25;1020.8;;;-2.5;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T04:41:49;1020.8;;;-2.6;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T04:46:25;1020.8;;;-2.6;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T04:52:01;1020.7;;;-2.7;56.3
74427;BME280;62859;53.906;27.430;2023-02-28T04:56:35;1020.7;;;-2.6;56.7
74427;BME280;62859;53.906;27.430;2023-02-28T05:01:16;1020.7;;;-2.7;56
74427;BME280;62859;53.906;27.430;2023-02-28T05:06:45;1020.8;;;-2.7;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T05:11:14;1020.8;;;-2.7;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T05:17:01;1020.8;;;-2.8;56.7
74427;BME280;62859;53.906;27.430;2023-02-28T05:21:21;1020.9;;;-2.7;56.5
74427;BME280;62859;53.906;27.430;2023-02-28T05:27:01;1020.8;;;-2.7;56.2
74427;BME280;62859;53.906;27.430;2023-02-28T05:31:47;1020.8;;;-2.7;55.9
74427;BME280;62859;53.906;27.430;2023-02-28T05:36:13;1020.8;;;-2.7;55.8
74427;BME280;62859;53.906;27.430;2023-02-28T05:41:59;1020.8;;;-2.5;55.6
74427;BME280;62859;53.906;27.430;2023-02-28T05:46:37;1020.7;;;-2.4;55.3
74427;BME280;62859;53.906;27.430;2023-02-28T05:51:59;1020.7;;;-2.4;54.7
74427;BME280;62859;53.906;27.430;2023-02-28T05:56:35;1020.7;;;-2.5;54.2
74427;BME280;62859;53.906;27.430;2023-02-28T06:01:22;1020.7;;;-2.6;54.3
74427;BME280;62859;53.906;27.430;2023-02-28T06:06:59;1020.6;;;-2.5;54.8
74427;BME280;62859;53.906;27.430;2023-02-28T06:11:45;1020.5;;;-2.5;54.2
74427;BME280;62859;53.906;27.430;2023-02-28T06:16:59;1020.5;;;-2.6;54
74427;BME280;62859;53.906;27.430;2023-02-28T06:21:35;1020.5;;;-2.4;54.5
74427;BME280;62859;53.906;27.430;2023-02-28T06:26:13;1020.4;;;-2.4;54.4
74427;BME280;62859;53.906;27.430;2023-02-28T06:31:59;1020.4;;;-2.3;54.4
74427;BME280;62859;53.906;27.430;2023-02-28T06:36:23;1020.3;;;-2.3;54
74427;BME280;62859;53.906;27.430;2023-02-28T06:42:01;1020.3;;;-2.3;53.9
74427;BME280;62859;53.906;27.430;2023-02-28T06:46:47;1020.3;;;-2.3;53.8
74427;BME280;62859;53.906;27.430;2023-02-28T06:51:23;1020.4;;;-2.2;53.8
74427;BME280;62859;53.906;27.430;2023-02-28T06:56:59;1020.3;;;-2.2;53.7
74427;BME280;62859;53.906;27.430;2023-02-28T07:01:25;1020.3;;;-2.2;53.6
74427;BME280;62859;53.906;27.430;2023-02-28T07:06:59;1020.3;;;-2.1;54.2
74427;BME280;62859;53.906;27.430;2023-02-28T07:11:47;1020.3;;;-2;54
74427;BME280;62859;53.906;27.430;2023-02-28T07:16:13;1020.3;;;-1.8;54.1
74427;BME280;62859;53.906;27.430;2023-02-28T07:22:01;1020.3;;;-1.6;54.2
74427;BME280;62859;53.906;27.430;2023-02-28T07:26:14;1020.2;;;-1.3;54.6
74427;BME280;62859;53.906;27.430;2023-02-28T07:32:01;1020.2;;;-1.1;54.4
74427;BME280;62859;53.906;27.430;2023-02-28T07:36:47;1020.2;;;-0.8;54.3
74427;BME280;62859;53.906;27.430;2023-02-28T07:41:13;1020.2;;;-0.4;54.1
74427;BME280;62859;53.906;27.430;2023-02-28T07:46:59;1020.1;;;0;54.7
74427;BME280;62859;53.906;27.430;2023-02-28T07:51:37;1020.1;;;0.2;53.8
74427;BME280;62859;53.906;27.430;2023-02-28T07:56:59;1020.2;;;0.6;53.3
74427;BME280;62859;53.906;27.430;2023-02-28T08:01:43;1020.1;;;1.3;51.9
74427;BME280;62859;53.906;27.430;2023-02-28T08:06:15;1020.1;;;2;50.6
74427;BME280;62859;53.906;27.430;2023-02-28T08:11:59;1020;;;2.8;48.6
74427;BME280;62859;53.906;27.430;2023-02-28T08:16:35;1020;;;3.5;47.1
74427;BME280;62859;53.906;27.430;2023-02-28T08:21:59;1020;;;4.2;45.4
74427;BME280;62859;53.906;27.430;2023-02-28T08:26:45;1020;;;4.9;44.9
74427;BME280;62859;53.906;27.430;2023-02-28T08:31:14;1020;;;5.4;43.4
74427;BME280;62859;53.906;27.430;2023-02-28T08:36:59;1020;;;5.9;42.3
74427;BME280;62859;53.906;27.430;2023-02-28T08:41:37;1019.9;;;6.3;41.5
74427;BME280;62859;53.906;27.430;2023-02-28T08:46:45;1019.9;;;7.3;42.6
74427;BME280;62859;53.906;27.430;2023-02-28T08:51:45;1019.9;;;8.3;39
74427;BME280;62859;53.906;27.430;2023-02-28T08:56:45;1019.8;;;8.4;37
74427;BME280;62859;53.906;27.430;2023-02-28T09:01:45;1019.8;;;8.6;36.8
74427;BME280;62859;53.906;27.430;2023-02-28T09:06:37;1019.8;;;8.6;36.7
74427;BME280;62859;53.906;27.430;2023-02-28T09:11:59;1019.8;;;8.6;35.9
74427;BME280;62859;53.906;27.430;2023-02-28T09:16:43;1019.8;;;8.6;37.1
74427;BME280;62859;53.906;27.430;2023-02-28T09:21:25;1019.7;;;8.6;36.4
74427;BME280;62859;53.906;27.430;2023-02-28T09:26:45;1019.7;;;8.8;36.1
74427;BME280;62859;53.906;27.430;2023-02-28T09:31:37;1019.6;;;8.9;35.7
74427;BME280;62859;53.906;27.430;2023-02-28T09:36:59;1019.5;;;9;35.3
74427;BME280;62859;53.906;27.430;2023-02-28T09:41:46;1019.5;;;9.2;35.2
74427;BME280;62859;53.906;27.430;2023-02-28T09:46:34;1019.5;;;9.3;34.8
74427;BME280;62859;53.906;27.430;2023-02-28T09:51:45;1019.4;;;9.4;33.8
74427;BME280;62859;53.906;27.430;2023-02-28T09:56:26;1019.5;;;9.5;35.8
74427;BME280;62859;53.906;27.430;2023-02-28T10:02:01;1019.5;;;10.5;36.4
74427;BME280;62859;53.906;27.430;2023-02-28T10:06:46;1019.5;;;11.3;31.8
74427;BME280;62859;53.906;27.430;2023-02-28T10:11:37;1019.4;;;11.9;31.1
74427;BME280;62859;53.906;27.430;2023-02-28T10:16:47;1019.5;;;11.7;31
74427;BME280;62859;53.906;27.430;2023-02-28T10:21:37;1019.5;;;11.4;30.1
74427;BME280;62859;53.906;27.430;2023-02-28T10:26:59;1019.5;;;11.3;30.5
74427;BME280;62859;53.906;27.430;2023-02-28T10:31:47;1019.4;;;11.2;30.5
74427;BME280;62859;53.906;27.430;2023-02-28T10:36:35;1019.1;;;11.1;31
74427;BME280;62859;53.906;27.430;2023-02-28T10:41:47;1019;;;11.2;31.2
74427;BME280;62859;53.906;27.430;2023-02-28T10:46:33;1018.9;;;11.2;31.3
74427;BME280;62859;53.906;27.430;2023-02-28T10:51:59;1018.8;;;11.2;30.3
74427;BME280;62859;53.906;27.430;2023-02-28T10:56:24;1018.7;;;11.3;29.8
74427;BME280;62859;53.906;27.430;2023-02-28T11:01:33;1018.6;;;11.5;29.7
74427;BME280;62859;53.906;27.430;2023-02-28T11:06:45;1018.4;;;11.6;29.6
74427;BME280;62859;53.906;27.430;2023-02-28T11:11:41;1018.3;;;11.8;29.1
74427;BME280;62859;53.906;27.430;2023-02-28T11:16:45;1018.3;;;12;29
74427;BME280;62859;53.906;27.430;2023-02-28T11:21:48;1018.2;;;12.2;28.7
74427;BME280;62859;53.906;27.430;2023-02-28T11:26:40;1018.1;;;12.4;28.5
74427;BME280;62859;53.906;27.430;2023-02-28T11:32:04;1018.1;;;12.7;28
74427;BME280;62859;53.906;27.430;2023-02-28T11:36:39;1018;;;13;28.1
74427;BME280;62859;53.906;27.430;2023-02-28T11:42:01;1017.8;;;13.4;27.4
74427;BME280;62859;53.906;27.430;2023-02-28T11:46:18;1017.7;;;13.7;27.1
74427;BME280;62859;53.906;27.430;2023-02-28T11:51:15;1017.7;;;13.8;26.4
74427;BME280;62859;53.906;27.430;2023-02-28T11:56:48;1017.7;;;14;26.1
74427;BME280;62859;53.906;27.430;2023-02-28T12:01:19;1017.6;;;14.3;26
74427;BME280;62859;53.906;27.430;2023-02-28T12:06:58;1017.6;;;14.5;25.7
74427;BME280;62859;53.906;27.430;2023-02-28T12:11:50;1017.5;;;14.9;24.9
74427;BME280;62859;53.906;27.430;2023-02-28T12:16:40;1017.3;;;15.1;24.5
74427;BME280;62859;53.906;27.430;2023-02-28T12:22:01;1017.3;;;15.3;23.6
74427;BME280;62859;53.906;27.430;2023-02-28T12:26:49;1017.4;;;15.2;23.8
74427;BME280;62859;53.906;27.430;2023-02-28T12:32:03;1017.2;;;15.3;24.1
74427;BME280;62859;53.906;27.430;2023-02-28T12:36:49;1017.1;;;15.4;24.2
74427;BME280;62859;53.906;27.430;2023-02-28T12:41:14;1017.1;;;15.5;23.7
74427;BME280;62859;53.906;27.430;2023-02-28T12:46:50;1016.9;;;15.5;23.3
74427;BME280;62859;53.906;27.430;2023-02-28T12:51:49;1016.6;;;15.3;23.4
74427;BME280;62859;53.906;27.430;2023-02-28T12:57:02;1016.7;;;15.3;23.3
74427;BME280;62859;53.906;27.430;2023-02-28T13:01:21;1016.7;;;15.1;23.2
74427;BME280;62859;53.906;27.430;2023-02-28T13:06:56;1016.7;;;14.8;23.5
74427;BME280;62859;53.906;27.430;2023-02-28T13:12:01;1016.7;;;14.5;24.4
74427;BME280;62859;53.906;27.430;2023-02-28T13:16:55;1016.7;;;13.9;25
74427;BME280;62859;53.906;27.430;2023-02-28T13:21:45;1016.7;;;12.9;26.2
74427;BME280;62859;53.906;27.430;2023-02-28T13:27:43;1016.6;;;11.9;27.4
74427;BME280;62859;53.906;27.430;2023-02-28T13:31:13;1016.4;;;11;28.6
74427;BME280;62859;53.906;27.430;2023-02-28T13:37:30;1016.4;;;10.4;29.7
74427;BME280;62859;53.906;27.430;2023-02-28T13:41:46;1016.5;;;9.8;30.6
74427;BME280;62859;53.906;27.430;2023-02-28T13:47:52;1016.5;;;9.3;31.6
74427;BME280;62859;53.906;27.430;2023-02-28T13:51:40;1016.3;;;8.8;32.6
74427;BME280;62859;53.906;27.430;2023-02-28T13:56:27;1016.3;;;8.6;33
74427;BME280;62859;53.906;27.430;2023-02-28T14:02:06;1016.3;;;8.3;33.6
74427;BME280;62859;53.906;27.430;2023-02-28T14:06:26;1016.3;;;8.1;33.9
74427;BME280;62859;53.906;27.430;2023-02-28T14:11:23;1016.1;;;7.8;34.1
74427;BME280;62859;53.906;27.430;2023-02-28T14:16:39;1015.9;;;7.5;34.8
74427;BME280;62859;53.906;27.430;2023-02-28T14:21:24;1015.8;;;7.2;35.2
74427;BME280;62859;53.906;27.430;2023-02-28T14:27:03;1015.7;;;6.9;35.9
74427;BME280;62859;53.906;27.430;2023-02-28T14:31:28;1015.7;;;6.7;36.1
74427;BME280;62859;53.906;27.430;2023-02-28T14:36:47;1015.8;;;6.6;36.5
74427;BME280;62859;53.906;27.430;2023-02-28T14:41:28;1015.9;;;6.5;36.6
74427;BME280;62859;53.906;27.430;2023-02-28T14:46:26;1015.9;;;6.4;36.8
74427;BME280;62859;53.906;27.430;2023-02-28T14:52:01;1015.8;;;6.3;37.5
74427;BME280;62859;53.906;27.430;2023-02-28T14:56:24;1015.9;;;6.1;37.6
74427;BME280;62859;53.906;27.430;2023-02-28T15:01:45;1015.8;;;6;38.3
74427;BME280;62859;53.906;27.430;2023-02-28T15:06:37;1015.9;;;5.8;38.8
74427;BME280;62859;53.906;27.430;2023-02-28T15:11:38;1016;;;5.8;39.3
74427;BME280;62859;53.906;27.430;2023-02-28T15:17:01;1016;;;5.7;39.7
74427;BME280;62859;53.906;27.430;2023-02-28T15:21:15;1016;;;5.6;40
74427;BME280;62859;53.906;27.430;2023-02-28T15:26:47;1015.9;;;5.6;42.2
74427;BME280;62859;53.906;27.430;2023-02-28T15:31:19;1015.9;;;6.3;43.6
74427;BME280;62859;53.906;27.430;2023-02-28T15:36:26;1015.9;;;7;40.4
74427;BME280;62859;53.906;27.430;2023-02-28T15:42:18;1015.9;;;6.7;38.8
74427;BME280;62859;53.906;27.430;2023-02-28T15:46:27;1015.9;;;6.3;39.5
74427;BME280;62859;53.906;27.430;2023-02-28T15:51:48;1015.9;;;6.3;39.5
74427;BME280;62859;53.906;27.430;2023-02-28T15:56:38;1015.8;;;5.7;40.7
74427;BME280;62859;53.906;27.430;2023-02-28T16:01:17;1015.9;;;5.5;41.1
74427;BME280;62859;53.906;27.430;2023-02-28T16:07:02;1016;;;5.3;42.2
74427;BME280;62859;53.906;27.430;2023-02-28T16:11:48;1015.9;;;5.2;41.8
74427;BME280;62859;53.906;27.430;2023-02-28T16:16:48;1015.9;;;5;42.2
74427;BME280;62859;53.906;27.430;2023-02-28T16:21:13;1015.9;;;4.8;42.6
74427;BME280;62859;53.906;27.430;2023-02-28T16:26:25;1016;;;4.6;43
74427;BME280;62859;53.906;27.430;2023-02-28T16:32:01;1016;;;4.5;43.4
74427;BME280;62859;53.906;27.430;2023-02-28T16:36:37;1016.1;;;4.5;43.4
74427;BME280;62859;53.906;27.430;2023-02-28T16:41:45;1016.1;;;4.5;43.6
74427;BME280;62859;53.906;27.430;2023-02-28T16:46:13;1016;;;4.5;43.8
74427;BME280;62859;53.906;27.430;2023-02-28T16:51:25;1015.9;;;4.5;44
74427;BME280;62859;53.906;27.430;2023-02-28T16:57:01;1015.9;;;4.5;44.1
74427;BME280;62859;53.906;27.430;2023-02-28T17:01:39;1015.9;;;4.5;44.2
74427;BME280;62859;53.906;27.430;2023-02-28T17:06:47;1015.8;;;4.5;44.3
74427;BME280;62859;53.906;27.430;2023-02-28T17:11:39;1015.8;;;4.4;44.7
74427;BME280;62859;53.906;27.430;2023-02-28T17:16:28;1015.8;;;4.5;44.7
74427;BME280;62859;53.906;27.430;2023-02-28T17:21:35;1015.8;;;4.5;45
74427;BME280;62859;53.906;27.430;2023-02-28T17:26:27;1015.8;;;4.5;45
74427;BME280;62859;53.906;27.430;2023-02-28T17:32:01;1015.9;;;4.5;45.3
74427;BME280;62859;53.906;27.430;2023-02-28T17:37:01;1015.8;;;4.5;45.5
74427;BME280;62859;53.906;27.430;2023-02-28T17:41:13;1015.8;;;4.5;45.9
74427;BME280;62859;53.906;27.430;2023-02-28T17:46:25;1015.7;;;4.4;46.3
74427;BME280;62859;53.906;27.430;2023-02-28T17:51:13;1015.7;;;4.5;46.3
74427;BME280;62859;53.906;27.430;2023-02-28T17:57:01;1015.6;;;4.5;46.1
74427;BME280;62859;53.906;27.430;2023-02-28T18:01:49;1015.6;;;4.5;46.4
74427;BME280;62859;53.906;27.430;2023-02-28T18:06:27;1015.5;;;4.5;46.9
74427;BME280;62859;53.906;27.430;2023-02-28T18:11:33;1015.5;;;4.5;47.2
74427;BME280;62859;53.906;27.430;2023-02-28T18:16:27;1015.4;;;4.4;47.5
74427;BME280;62859;53.906;27.430;2023-02-28T18:21:59;1015.4;;;4.5;47.6
74427;BME280;62859;53.906;27.430;2023-02-28T18:26:39;1015.3;;;4.5;48.2
74427;BME280;62859;53.906;27.430;2023-02-28T18:31:14;1015.2;;;4.4;48.8
74427;BME280;62859;53.906;27.430;2023-02-28T18:36:35;1015.1;;;4.3;48.9
74427;BME280;62859;53.906;27.430;2023-02-28T18:41:35;1015;;;4.3;49.4
74427;BME280;62859;53.906;27.430;2023-02-28T18:47:01;1015;;;4.3;49.6
74427;BME280;62859;53.906;27.430;2023-02-28T18:51:51;1014.9;;;4.3;50.3
74427;BME280;62859;53.906;27.430;2023-02-28T18:56:15;1014.7;;;4.2;50.8
74427;BME280;62859;53.906;27.430;2023-02-28T19:01:34;1014.6;;;4.2;51
74427;BME280;62859;53.906;27.430;2023-02-28T19:06:35;1014.5;;;4.1;51.7
74427;BME280;62859;53.906;27.430;2023-02-28T19:12:01;1014.3;;;4.1;52.1
74427;BME280;62859;53.906;27.430;2023-02-28T19:16:51;1014.2;;;4.1;52.7
74427;BME280;62859;53.906;27.430;2023-02-28T19:21:14;1014.1;;;4;53.7
74427;BME280;62859;53.906;27.430;2023-02-28T19:26:25;1014.1;;;3.9;54.4
74427;BME280;62859;53.906;27.430;2023-02-28T19:31:14;1014.1;;;3.9;55.3
74427;BME280;62859;53.906;27.430;2023-02-28T19:37:01;1014;;;3.9;55.5
74427;BME280;62859;53.906;27.430;2023-02-28T19:41:51;1013.9;;;4;55.8
74427;BME280;62859;53.906;27.430;2023-02-28T19:46:35;1013.8;;;4;55.9
74427;BME280;62859;53.906;27.430;2023-02-28T19:51:36;1013.6;;;4;56.4
74427;BME280;62859;53.906;27.430;2023-02-28T19:56:13;1013.6;;;4;56.8
74427;BME280;62859;53.906;27.430;2023-02-28T20:01:59;1013.6;;;4;57.1
74427;BME280;62859;53.906;27.430;2023-02-28T20:06:51;1013.5;;;4;57.2
74427;BME280;62859;53.906;27.430;2023-02-28T20:11:27;1013.5;;;4.1;57.2
74427;BME280;62859;53.906;27.430;2023-02-28T20:16:49;1013.4;;;4.1;57.2
74427;BME280;62859;53.906;27.430;2023-02-28T20:21:25;1013.4;;;4.2;57.3
74427;BME280;62859;53.906;27.430;2023-02-28T20:26:59;1013.4;;;4.2;57.5
74427;BME280;62859;53.906;27.430;2023-02-28T20:31:51;1013.3;;;4.1;58
74427;BME280;62859;53.906;27.430;2023-02-28T20:36:21;1013.2;;;4.2;58.1
74427;BME280;62859;53.906;27.430;2023-02-28T20:41:35;1013.2;;;4.2;58.4
74427;BME280;62859;53.906;27.430;2023-02-28T20:46:13;1013.2;;;4.2;58.5
74427;BME280;62859;53.906;27.430;2023-02-28T20:52:01;1013.3;;;4.2;58.6
74427;BME280;62859;53.906;27.430;2023-02-28T20:56:49;1013.3;;;4.2;58.9
74427;BME280;62859;53.906;27.430;2023-02-28T21:01:27;1013.3;;;4.2;58.9
74427;BME280;62859;53.906;27.430;2023-02-28T21:06:37;1013.3;;;4.2;59
74427;BME280;62859;53.906;27.430;2023-02-28T21:11:26;1013.2;;;4.2;59.1
74427;BME280;62859;53.906;27.430;2023-02-28T21:17:01;1013.2;;;4.2;59.1
74427;BME280;62859;53.906;27.430;2023-02-28T21:21:52;1013.2;;;4.2;58.9
74427;BME280;62859;53.906;27.430;2023-02-28T21:26:59;1013.1;;;4.3;58.9
74427;BME280;62859;53.906;27.430;2023-02-28T21:31:35;1013;;;4.3;58.7
74427;BME280;62859;53.906;27.430;2023-02-28T21:36:26;1013.1;;;4.3;58.6
74427;BME280;62859;53.906;27.430;2023-02-28T21:42:01;1013.1;;;4.3;58.6
74427;BME280;62859;53.906;27.430;2023-02-28T21:46:50;1013.1;;;4.3;58.7
74427;BME280;62859;53.906;27.430;2023-02-28T21:52:01;1013.1;;;4.3;58.6
74427;BME280;62859;53.906;27.430;2023-02-28T21:56:35;1013.1;;;4.3;58.7
74427;BME280;62859;53.906;27.430;2023-02-28T22:01:34;1013.1;;;4.3;58.9
74427;BME280;62859;53.906;27.430;2023-02-28T22:07:01;1013.1;;;4.2;59.1
74427;BME280;62859;53.906;27.430;2023-02-28T22:11:51;1013.1;;;4.3;59.1
74427;BME280;62859;53.906;27.430;2023-02-28T22:16:59;1013.1;;;4.3;59.3
74427;BME280;62859;53.906;27.430;2023-02-28T22:21:14;1013.2;;;4.3;59.5
74427;BME280;62859;53.906;27.430;2023-02-28T22:26:14;1013.2;;;4.3;59.8
74427;BME280;62859;53.906;27.430;2023-02-28T22:32:01;1013.2;;;4.3;60
74427;BME280;62859;53.906;27.430;2023-02-28T22:36:51;1013.2;;;4.3;59.9
74427;BME280;62859;53.906;27.430;2023-02-28T22:41:59;1013.2;;;4.3;60.1
74427;BME280;62859;53.906;27.430;2023-02-28T22:46:22;1013.2;;;4.3;60.1
74427;BME280;62859;53.906;27.430;2023-02-28T22:51:14;1013.1;;;4.3;60.3
74427;BME280;62859;53.906;27.430;2023-02-28T22:56:57;1013.1;;;4.3;60.5
74427;BME280;62859;53.906;27.430;2023-02-28T23:01:30;1013;;;4.3;61
74427;BME280;62859;53.906;27.430;2023-02-28T23:07:01;1012.9;;;4.3;61.5
74427;BME280;62859;53.906;27.430;2023-02-28T23:11:16;1013;;;4.3;62
74427;BME280;62859;53.906;27.430;2023-02-28T23:16:26;1012.9;;;4.3;62.6
74427;BME280;62859;53.906;27.430;2023-02-28T23:22:00;1012.9;;;4.3;62.9
74427;BME280;62859;53.906;27.430;2023-02-28T23:26:50;1012.9;;;4.2;63.1
74427;BME280;62859;53.906;27.430;2023-02-28T23:31:45;1012.8;;;4.2;63.2
74427;BME280;62859;53.906;27.430;2023-02-28T23:36:33;1012.8;;;4.2;63.4
74427;BME280;62859;53.906;27.430;2023-02-28T23:41:25;1012.8;;;4.2;63.5
74427;BME280;62859;53.906;27.430;2023-02-28T23:46:57;1012.7;;;4.2;63.4
74427;BME280;62859;53.906;27.430;2023-02-28T23:51:48;1012.8;;;4.2;63.4
74427;BME280;62859;53.906;27.430;2023-02-28T23:56:57;1012.7;;;4.2;63.5
