sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55064;DHT22;40963;52.168;21.296;2022-09-17T00:01:01;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:03:28;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:06:02;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:08:28;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:10:54;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:13:20;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:15:46;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:18:13;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:20:41;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:23:08;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:25:37;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:28:03;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:30:29;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:32:55;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:35:23;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:37:52;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:40:19;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:42:45;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:45:12;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:47:46;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:50:26;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:53:00;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:55:36;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T00:58:05;9.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:00:32;9.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:02:59;9.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:22:22;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:25:04;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:30:53;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:41:44;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:44:22;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:47:00;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:49:30;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:51:57;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:54:36;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:57:15;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T01:59:49;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:02:34;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:05:05;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:07:39;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:10:11;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:12:42;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:15:19;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:17:51;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:20:23;8.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:23:00;8.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:25:51;8.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:28:34;8.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:31:03;8.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:33:30;8.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:35:57;8.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:38:24;8.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:40:58;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:46:32;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:49:29;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T02:58:04;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:00:32;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:03:06;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:05:35;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:08:02;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:10:28;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:12:58;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:15:24;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:17:50;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:20:16;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:22:43;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:25:09;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:27:36;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:30:02;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:32:28;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:34:54;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:37:20;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:39:46;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:42:12;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:44:38;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:47:04;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:49:30;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:51:56;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:54:22;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:56:48;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T03:59:14;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:01:40;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:04:06;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:06:32;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:08:58;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:11:25;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:13:52;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:16:17;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:18:43;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:21:09;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:23:36;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:26:02;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:28:27;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:30:54;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:33:20;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:35:46;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:38:11;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:40:43;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:43:09;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:45:36;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:48:02;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:50:28;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:52:54;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:55:20;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T04:57:51;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:00:18;8.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:02:46;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:05:13;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:07:39;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:10:06;8.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:12:32;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:14:58;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:17:23;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:19:49;8.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:22:16;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:24:43;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:27:09;8.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:29:35;8.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:32:02;8.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:34:28;8.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:36:54;8.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:39:20;8.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:41:53;8.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:44:20;8.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:46:46;8.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:49:13;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:51:41;9.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:54:07;9.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:56:33;9.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T05:58:59;9.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:01:26;9.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:03:52;9.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:06:18;9.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:08:44;9.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:11:10;9.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:13:35;9.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:16:02;9.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:18:29;10.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:21:00;10.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:23:27;10.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:25:57;10.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:28:25;10.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:30:51;10.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:33:19;10.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:35:45;10.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:38:11;10.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:40:37;10.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:43:03;11.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:45:29;11.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:47:55;11.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:50:21;11.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:52:48;11.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:55:14;11.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T06:57:40;11.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:00:07;11.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:02:33;11.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:05:00;12.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:07:25;12.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:09:51;12.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:12:20;12.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:14:46;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:17:13;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:19:39;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:22:05;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:24:31;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:26:57;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:29:23;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:31:53;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:34:19;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:36:45;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:39:11;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:41:38;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:44:04;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:46:34;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:49:00;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:51:26;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:53:57;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:56:25;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T07:58:51;12.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:01:18;12.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:03:49;12.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:06:17;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:08:44;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:11:18;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:13:47;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:16:14;12.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:18:41;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:21:10;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:23:37;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:26:05;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:28:33;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T08:31:01;12.90;99.80
55064;DHT22;40963;52.168;21.296;2022-09-17T08:33:30;12.90;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T08:35:57;12.90;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T08:38:27;12.90;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T08:41:05;12.90;99.30
55064;DHT22;40963;52.168;21.296;2022-09-17T08:43:55;12.90;99.30
55064;DHT22;40963;52.168;21.296;2022-09-17T08:46:24;12.90;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T08:49:12;12.90;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T08:54:26;13.00;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T08:57:28;13.00;99.10
55064;DHT22;40963;52.168;21.296;2022-09-17T09:00:17;13.00;99.00
55064;DHT22;40963;52.168;21.296;2022-09-17T09:05:50;12.90;98.70
55064;DHT22;40963;52.168;21.296;2022-09-17T09:08:32;12.80;99.00
55064;DHT22;40963;52.168;21.296;2022-09-17T09:11:24;12.80;98.70
55064;DHT22;40963;52.168;21.296;2022-09-17T09:14:05;12.70;98.70
55064;DHT22;40963;52.168;21.296;2022-09-17T09:16:39;12.70;98.80
55064;DHT22;40963;52.168;21.296;2022-09-17T09:19:21;12.70;99.00
55064;DHT22;40963;52.168;21.296;2022-09-17T09:22:03;12.60;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T09:27:38;12.70;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T09:30:09;12.70;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T09:33:14;12.60;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T09:35:42;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T09:40:59;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T09:52:19;12.70;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T09:57:24;12.70;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T10:00:21;12.60;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T10:02:49;12.60;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T10:05:17;12.60;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T10:07:44;12.60;99.60
55064;DHT22;40963;52.168;21.296;2022-09-17T10:10:10;12.60;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T10:12:35;12.70;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T10:15:25;12.70;99.80
55064;DHT22;40963;52.168;21.296;2022-09-17T10:18:29;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T10:20:57;12.80;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T10:23:27;12.80;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T10:25:53;12.80;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T10:28:37;12.80;99.60
55064;DHT22;40963;52.168;21.296;2022-09-17T10:31:06;12.80;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T10:33:38;12.90;99.80
55064;DHT22;40963;52.168;21.296;2022-09-17T10:36:11;12.90;99.80
55064;DHT22;40963;52.168;21.296;2022-09-17T10:38:42;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T10:41:20;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T10:43:48;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T10:46:20;13.20;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T10:49:09;13.20;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T10:51:36;13.30;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T10:57:06;13.40;99.30
55064;DHT22;40963;52.168;21.296;2022-09-17T10:59:53;13.40;99.00
55064;DHT22;40963;52.168;21.296;2022-09-17T11:08:07;13.30;98.70
55064;DHT22;40963;52.168;21.296;2022-09-17T11:13:48;13.30;98.70
55064;DHT22;40963;52.168;21.296;2022-09-17T11:19:23;13.20;98.60
55064;DHT22;40963;52.168;21.296;2022-09-17T11:30:18;13.10;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T11:33:26;13.10;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T11:35:52;13.10;99.30
55064;DHT22;40963;52.168;21.296;2022-09-17T11:44:09;13.20;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T11:46:47;13.30;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T11:49:40;13.30;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T11:52:17;13.20;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T11:54:56;13.30;99.60
55064;DHT22;40963;52.168;21.296;2022-09-17T11:57:34;13.20;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T12:00:13;13.20;99.60
55064;DHT22;40963;52.168;21.296;2022-09-17T12:03:00;13.20;99.60
55064;DHT22;40963;52.168;21.296;2022-09-17T12:05:47;13.20;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T12:08:38;13.20;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T12:11:25;13.20;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T12:13:56;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:16:40;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:19:13;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:21:59;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:24:29;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:30:02;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:40:31;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:43:14;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:48:37;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:53:40;14.00;99.20
55064;DHT22;40963;52.168;21.296;2022-09-17T12:56:46;14.00;98.90
55064;DHT22;40963;52.168;21.296;2022-09-17T12:59:16;14.10;98.60
55064;DHT22;40963;52.168;21.296;2022-09-17T13:04:57;14.10;98.00
55064;DHT22;40963;52.168;21.296;2022-09-17T13:13:14;14.10;97.40
55064;DHT22;40963;52.168;21.296;2022-09-17T13:18:47;14.10;97.30
55064;DHT22;40963;52.168;21.296;2022-09-17T13:21:22;14.00;97.30
55064;DHT22;40963;52.168;21.296;2022-09-17T13:23:50;14.00;97.40
55064;DHT22;40963;52.168;21.296;2022-09-17T13:26:18;14.00;97.50
55064;DHT22;40963;52.168;21.296;2022-09-17T13:28:49;14.00;97.50
55064;DHT22;40963;52.168;21.296;2022-09-17T13:36:53;14.00;97.40
55064;DHT22;40963;52.168;21.296;2022-09-17T13:42:18;13.90;97.50
55064;DHT22;40963;52.168;21.296;2022-09-17T13:45:16;13.90;97.50
55064;DHT22;40963;52.168;21.296;2022-09-17T13:48:06;14.00;97.30
55064;DHT22;40963;52.168;21.296;2022-09-17T13:50:37;13.90;97.20
55064;DHT22;40963;52.168;21.296;2022-09-17T13:55:52;13.90;97.20
55064;DHT22;40963;52.168;21.296;2022-09-17T14:00:56;13.80;97.20
55064;DHT22;40963;52.168;21.296;2022-09-17T14:16:44;13.70;97.40
55064;DHT22;40963;52.168;21.296;2022-09-17T14:19:33;13.70;97.50
55064;DHT22;40963;52.168;21.296;2022-09-17T14:27:14;13.70;97.90
55064;DHT22;40963;52.168;21.296;2022-09-17T14:30:03;13.70;98.00
55064;DHT22;40963;52.168;21.296;2022-09-17T14:32:30;13.70;98.10
55064;DHT22;40963;52.168;21.296;2022-09-17T14:35:12;13.60;98.20
55064;DHT22;40963;52.168;21.296;2022-09-17T14:37:40;13.60;98.30
55064;DHT22;40963;52.168;21.296;2022-09-17T14:40:09;13.60;98.50
55064;DHT22;40963;52.168;21.296;2022-09-17T14:42:36;13.70;98.60
55064;DHT22;40963;52.168;21.296;2022-09-17T14:45:11;13.60;98.70
55064;DHT22;40963;52.168;21.296;2022-09-17T14:47:38;13.60;98.80
55064;DHT22;40963;52.168;21.296;2022-09-17T14:50:21;13.60;98.90
55064;DHT22;40963;52.168;21.296;2022-09-17T14:52:49;13.60;99.10
55064;DHT22;40963;52.168;21.296;2022-09-17T14:55:27;13.60;99.30
55064;DHT22;40963;52.168;21.296;2022-09-17T14:57:57;13.50;99.40
55064;DHT22;40963;52.168;21.296;2022-09-17T15:00:30;13.50;99.50
55064;DHT22;40963;52.168;21.296;2022-09-17T15:02:58;13.50;99.70
55064;DHT22;40963;52.168;21.296;2022-09-17T15:05:36;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:08:13;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:10:52;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:13:50;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:18:51;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:21:40;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:26:54;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:29:25;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:31:53;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:34:19;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:37:16;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:39:47;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:42:24;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:44:50;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:47:42;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:52:43;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:55:28;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T15:57:56;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:00:22;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:02:48;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:07:46;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:10:13;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:12:42;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:15:09;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:17:45;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:20:18;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:22:46;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:25:13;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:27:46;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:30:14;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:32:41;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:35:13;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:37:39;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:40:07;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:42:33;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:44:59;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:47:27;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:49:56;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:52:22;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:54:47;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:57:13;12.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T16:59:39;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:02:05;12.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:04:31;12.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:06:57;12.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:09:23;12.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:11:49;12.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:14:16;12.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:16:42;11.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:19:09;11.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:21:35;11.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:24:01;11.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:26:27;11.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:28:53;11.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:31:19;11.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:33:45;11.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:36:11;11.40;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:38:37;11.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:41:09;11.30;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:43:35;11.20;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:46:04;11.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:48:30;11.10;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:51:07;11.00;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:53:33;10.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:56:02;10.90;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T17:58:30;10.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:00:56;10.80;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:03:22;10.70;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:05:52;10.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:08:24;10.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:10:55;10.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:13:22;10.60;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:15:58;10.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:18:40;10.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:21:09;10.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:23:37;10.50;99.90
55064;DHT22;40963;52.168;21.296;2022-09-17T18:26:06;10.50;99.90