sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-04-25T00:02:38;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:05:07;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:07:37;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:10:08;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:12:38;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:15:07;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:17:36;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:20:07;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:22:38;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:25:07;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:27:35;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:30:07;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:32:35;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:35:04;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:37:33;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:40:05;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:42:35;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:45:06;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:47:36;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:50:06;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:52:35;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:55:05;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T00:57:34;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:00:04;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:02:34;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:05:04;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:07:33;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:10:03;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:12:33;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:15:02;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:17:31;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:20:02;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:22:33;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:25:02;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:27:31;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:30:00;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:32:31;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:35:06;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:37:38;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:40:09;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:42:40;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:45:11;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:47:39;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:50:10;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:52:41;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:55:10;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T01:57:48;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:00:18;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:02:48;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:05:26;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:07:57;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:10:26;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:13:06;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:15:55;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:18:24;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:20:53;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:23:23;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:25:52;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:28:23;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:30:52;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:33:20;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:35:49;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:38:23;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:40:51;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:43:20;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:45:51;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:48:20;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:50:49;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:53:18;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:55:50;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T02:58:20;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:00:51;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:03:20;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:05:51;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:08:24;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:10:58;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:13:26;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:15:57;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:18:26;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:20:54;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:23:23;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:25:52;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:28:22;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:30:50;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:33:19;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:35:48;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:38:17;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:40:46;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:43:34;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:46:07;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:48:37;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:51:06;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:53:38;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:56:33;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T03:59:13;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:01:42;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:04:11;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:06:40;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:09:15;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:11:44;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:14:14;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:16:45;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:19:14;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:21:50;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:24:18;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:26:52;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:29:37;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:32:12;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:34:42;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:37:14;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:39:43;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:42:22;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:45:10;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:47:58;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:50:47;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:53:23;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:55:51;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T04:58:28;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:01:18;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:03:56;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:06:46;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:09:34;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:12:12;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:15:03;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:17:51;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:20:23;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:22:52;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:25:33;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:28:22;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:31:03;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:34:16;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:36:55;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:39:24;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:42:10;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:45:00;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:47:51;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:50:34;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:53:13;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:55:43;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T05:58:20;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:00:48;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:03:17;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:05:49;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:08:19;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:10:48;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:13:17;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:15:46;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:18:14;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:20:43;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:23:13;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:25:51;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:28:20;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:30:57;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:33:30;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:36:01;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:38:33;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:41:03;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:43:35;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:46:16;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:48:48;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:51:19;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:53:55;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:56:35;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T06:59:12;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:01:42;9.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:04:17;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:06:52;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:09:31;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:12:01;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:14:30;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:17:00;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:19:31;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:22:01;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:24:33;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:27:02;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:29:51;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:32:22;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:34:51;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:37:20;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:40:03;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:42:32;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:45:02;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:47:31;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:50:00;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:52:30;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:55:08;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T07:57:48;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:00:17;9.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:02:53;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:05:22;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:07:59;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:10:30;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:12:59;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:15:29;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:17:57;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:20:26;11.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:22:57;12.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:25:41;12.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:28:12;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:30:42;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:33:13;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:35:55;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:38:25;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:40:56;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:43:25;11.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:45:57;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:48:38;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:51:10;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:53:45;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:56:21;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T08:58:51;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:01:20;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:03:53;12.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:06:23;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:08:53;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:11:23;13.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:14:10;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:17:01;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:19:37;14.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:22:17;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:24:48;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:27:22;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:30:01;14.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:32:48;14.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:35:46;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:38:41;14.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:41:31;14.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:44:03;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:49:56;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:52:25;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:55:08;14.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T09:57:37;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:00:09;13.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:02:43;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:05:26;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:07:56;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:10:25;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:12:58;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:19:23;13.60;99.40
9762;DHT22;4920;49.594;11.022;2023-04-25T10:21:55;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:24:27;13.90;99.70
9762;DHT22;4920;49.594;11.022;2023-04-25T10:26:56;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:29:26;14.10;98.60
9762;DHT22;4920;49.594;11.022;2023-04-25T10:31:57;14.50;98.70
9762;DHT22;4920;49.594;11.022;2023-04-25T10:34:39;14.70;97.80
9762;DHT22;4920;49.594;11.022;2023-04-25T10:37:09;14.90;98.00
9762;DHT22;4920;49.594;11.022;2023-04-25T10:39:40;15.10;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T10:42:09;15.10;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T10:44:39;15.00;95.90
9762;DHT22;4920;49.594;11.022;2023-04-25T10:47:08;14.80;94.40
9762;DHT22;4920;49.594;11.022;2023-04-25T10:49:42;14.80;94.50
9762;DHT22;4920;49.594;11.022;2023-04-25T10:52:17;14.70;94.80
9762;DHT22;4920;49.594;11.022;2023-04-25T10:54:51;14.50;96.40
9762;DHT22;4920;49.594;11.022;2023-04-25T10:57:30;14.40;97.40
9762;DHT22;4920;49.594;11.022;2023-04-25T11:00:01;14.60;97.10
9762;DHT22;4920;49.594;11.022;2023-04-25T11:02:37;14.50;96.70
9762;DHT22;4920;49.594;11.022;2023-04-25T11:05:09;14.40;96.60
9762;DHT22;4920;49.594;11.022;2023-04-25T11:07:42;14.20;96.40
9762;DHT22;4920;49.594;11.022;2023-04-25T11:10:26;13.80;95.20
9762;DHT22;4920;49.594;11.022;2023-04-25T11:12:55;13.70;96.20
9762;DHT22;4920;49.594;11.022;2023-04-25T11:15:24;13.70;97.00
9762;DHT22;4920;49.594;11.022;2023-04-25T11:17:53;13.70;97.30
9762;DHT22;4920;49.594;11.022;2023-04-25T11:20:25;13.90;97.20
9762;DHT22;4920;49.594;11.022;2023-04-25T11:22:57;13.80;95.90
9762;DHT22;4920;49.594;11.022;2023-04-25T11:25:28;13.60;96.50
9762;DHT22;4920;49.594;11.022;2023-04-25T11:27:58;13.60;95.70
9762;DHT22;4920;49.594;11.022;2023-04-25T11:30:28;13.70;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T11:32:58;13.80;96.50
9762;DHT22;4920;49.594;11.022;2023-04-25T11:35:28;14.00;96.20
9762;DHT22;4920;49.594;11.022;2023-04-25T11:37:57;14.20;95.70
9762;DHT22;4920;49.594;11.022;2023-04-25T11:40:26;14.50;95.60
9762;DHT22;4920;49.594;11.022;2023-04-25T11:42:55;14.60;94.50
9762;DHT22;4920;49.594;11.022;2023-04-25T11:45:23;14.50;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T11:47:53;14.30;93.10
9762;DHT22;4920;49.594;11.022;2023-04-25T11:50:21;14.10;93.40
9762;DHT22;4920;49.594;11.022;2023-04-25T11:52:56;14.00;94.50
9762;DHT22;4920;49.594;11.022;2023-04-25T11:55:25;14.10;93.40
9762;DHT22;4920;49.594;11.022;2023-04-25T11:57:54;14.00;93.20
9762;DHT22;4920;49.594;11.022;2023-04-25T12:00:24;13.80;93.30
9762;DHT22;4920;49.594;11.022;2023-04-25T12:02:54;13.80;93.60
9762;DHT22;4920;49.594;11.022;2023-04-25T12:05:26;13.90;93.40
9762;DHT22;4920;49.594;11.022;2023-04-25T12:08:14;13.90;93.60
9762;DHT22;4920;49.594;11.022;2023-04-25T12:10:45;14.20;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T12:13:19;14.30;92.80
9762;DHT22;4920;49.594;11.022;2023-04-25T12:15:49;14.40;92.80
9762;DHT22;4920;49.594;11.022;2023-04-25T12:18:23;14.60;92.80
9762;DHT22;4920;49.594;11.022;2023-04-25T12:20:53;14.90;92.60
9762;DHT22;4920;49.594;11.022;2023-04-25T12:23:27;14.80;91.10
9762;DHT22;4920;49.594;11.022;2023-04-25T12:25:56;14.50;91.70
9762;DHT22;4920;49.594;11.022;2023-04-25T12:28:25;14.20;91.70
9762;DHT22;4920;49.594;11.022;2023-04-25T12:30:56;14.00;91.80
9762;DHT22;4920;49.594;11.022;2023-04-25T12:33:27;13.70;92.30
9762;DHT22;4920;49.594;11.022;2023-04-25T12:35:56;13.60;93.30
9762;DHT22;4920;49.594;11.022;2023-04-25T12:38:28;13.50;93.40
9762;DHT22;4920;49.594;11.022;2023-04-25T12:40:58;13.30;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T12:43:33;13.30;95.10
9762;DHT22;4920;49.594;11.022;2023-04-25T12:46:01;13.30;93.60
9762;DHT22;4920;49.594;11.022;2023-04-25T12:48:30;13.30;94.20
9762;DHT22;4920;49.594;11.022;2023-04-25T12:50:59;13.40;94.90
9762;DHT22;4920;49.594;11.022;2023-04-25T12:53:29;13.50;94.20
9762;DHT22;4920;49.594;11.022;2023-04-25T12:56:01;13.70;93.90
9762;DHT22;4920;49.594;11.022;2023-04-25T12:58:29;13.90;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T13:00:58;14.00;93.10
9762;DHT22;4920;49.594;11.022;2023-04-25T13:03:27;14.00;93.90
9762;DHT22;4920;49.594;11.022;2023-04-25T13:05:56;14.10;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T13:08:25;14.30;93.40
9762;DHT22;4920;49.594;11.022;2023-04-25T13:10:55;14.50;93.20
9762;DHT22;4920;49.594;11.022;2023-04-25T13:13:24;14.60;92.50
9762;DHT22;4920;49.594;11.022;2023-04-25T13:15:54;14.30;92.50
9762;DHT22;4920;49.594;11.022;2023-04-25T13:18:23;14.00;92.90
9762;DHT22;4920;49.594;11.022;2023-04-25T13:20:53;13.70;93.20
9762;DHT22;4920;49.594;11.022;2023-04-25T13:23:22;13.50;93.50
9762;DHT22;4920;49.594;11.022;2023-04-25T13:25:51;13.50;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T13:28:22;13.40;94.40
9762;DHT22;4920;49.594;11.022;2023-04-25T13:30:50;13.30;94.00
9762;DHT22;4920;49.594;11.022;2023-04-25T13:33:20;13.20;94.60
9762;DHT22;4920;49.594;11.022;2023-04-25T13:35:49;13.20;94.80
9762;DHT22;4920;49.594;11.022;2023-04-25T13:38:21;13.20;94.50
9762;DHT22;4920;49.594;11.022;2023-04-25T13:40:50;13.20;94.10
9762;DHT22;4920;49.594;11.022;2023-04-25T13:43:21;13.20;94.40
9762;DHT22;4920;49.594;11.022;2023-04-25T13:45:50;13.30;94.00
9762;DHT22;4920;49.594;11.022;2023-04-25T13:48:19;13.30;93.90
9762;DHT22;4920;49.594;11.022;2023-04-25T13:50:48;13.30;94.10
9762;DHT22;4920;49.594;11.022;2023-04-25T13:53:17;13.30;93.70
9762;DHT22;4920;49.594;11.022;2023-04-25T13:55:45;13.30;93.80
9762;DHT22;4920;49.594;11.022;2023-04-25T13:58:14;13.10;96.40
9762;DHT22;4920;49.594;11.022;2023-04-25T14:00:45;12.90;94.00
9762;DHT22;4920;49.594;11.022;2023-04-25T14:03:14;12.70;94.60
9762;DHT22;4920;49.594;11.022;2023-04-25T14:05:42;12.50;94.90
9762;DHT22;4920;49.594;11.022;2023-04-25T14:08:11;12.30;94.70
9762;DHT22;4920;49.594;11.022;2023-04-25T14:10:40;12.10;95.10
9762;DHT22;4920;49.594;11.022;2023-04-25T14:13:08;12.00;95.80
9762;DHT22;4920;49.594;11.022;2023-04-25T14:15:39;11.80;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T14:18:09;11.80;96.60
9762;DHT22;4920;49.594;11.022;2023-04-25T14:20:38;11.90;96.90
9762;DHT22;4920;49.594;11.022;2023-04-25T14:23:07;12.00;96.90
9762;DHT22;4920;49.594;11.022;2023-04-25T14:25:35;12.10;96.80
9762;DHT22;4920;49.594;11.022;2023-04-25T14:28:05;12.20;96.80
9762;DHT22;4920;49.594;11.022;2023-04-25T14:30:33;12.30;96.70
9762;DHT22;4920;49.594;11.022;2023-04-25T14:33:02;12.50;96.50
9762;DHT22;4920;49.594;11.022;2023-04-25T14:35:33;12.60;96.40
9762;DHT22;4920;49.594;11.022;2023-04-25T14:38:01;12.70;96.40
9762;DHT22;4920;49.594;11.022;2023-04-25T14:40:30;12.80;96.20
9762;DHT22;4920;49.594;11.022;2023-04-25T14:42:59;12.80;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T14:45:28;12.70;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T14:47:56;12.70;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T14:50:25;12.80;96.20
9762;DHT22;4920;49.594;11.022;2023-04-25T14:52:55;12.60;94.90
9762;DHT22;4920;49.594;11.022;2023-04-25T14:55:27;12.50;94.80
9762;DHT22;4920;49.594;11.022;2023-04-25T14:57:56;12.40;95.20
9762;DHT22;4920;49.594;11.022;2023-04-25T15:00:25;12.30;95.20
9762;DHT22;4920;49.594;11.022;2023-04-25T15:02:54;12.20;95.40
9762;DHT22;4920;49.594;11.022;2023-04-25T15:05:24;12.20;95.60
9762;DHT22;4920;49.594;11.022;2023-04-25T15:07:55;12.30;95.70
9762;DHT22;4920;49.594;11.022;2023-04-25T15:10:24;12.30;96.10
9762;DHT22;4920;49.594;11.022;2023-04-25T15:12:52;12.40;95.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:15:21;12.50;95.80
9762;DHT22;4920;49.594;11.022;2023-04-25T15:17:53;12.50;95.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:20:25;12.60;95.70
9762;DHT22;4920;49.594;11.022;2023-04-25T15:22:56;12.70;95.60
9762;DHT22;4920;49.594;11.022;2023-04-25T15:25:25;12.70;95.50
9762;DHT22;4920;49.594;11.022;2023-04-25T15:27:55;12.60;95.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:30:24;12.50;96.00
9762;DHT22;4920;49.594;11.022;2023-04-25T15:32:53;12.40;95.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:35:22;12.20;96.20
9762;DHT22;4920;49.594;11.022;2023-04-25T15:37:51;12.10;96.70
9762;DHT22;4920;49.594;11.022;2023-04-25T15:40:21;12.10;97.00
9762;DHT22;4920;49.594;11.022;2023-04-25T15:42:51;12.30;96.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:45:20;12.40;96.70
9762;DHT22;4920;49.594;11.022;2023-04-25T15:47:53;12.60;96.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:50:23;12.50;96.40
9762;DHT22;4920;49.594;11.022;2023-04-25T15:52:53;12.40;96.90
9762;DHT22;4920;49.594;11.022;2023-04-25T15:55:23;12.30;97.30
9762;DHT22;4920;49.594;11.022;2023-04-25T15:57:53;12.20;97.50
9762;DHT22;4920;49.594;11.022;2023-04-25T16:00:22;12.10;99.50
9762;DHT22;4920;49.594;11.022;2023-04-25T16:02:50;12.10;98.90
9762;DHT22;4920;49.594;11.022;2023-04-25T16:05:19;12.20;99.30
9762;DHT22;4920;49.594;11.022;2023-04-25T16:07:49;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-25T16:10:49;12.60;97.40
9762;DHT22;4920;49.594;11.022;2023-04-25T16:13:17;12.70;98.20
9762;DHT22;4920;49.594;11.022;2023-04-25T16:15:46;12.80;98.90
9762;DHT22;4920;49.594;11.022;2023-04-25T16:18:15;12.90;99.60
9762;DHT22;4920;49.594;11.022;2023-04-25T16:20:44;12.80;96.80
9762;DHT22;4920;49.594;11.022;2023-04-25T16:23:13;12.70;97.30
9762;DHT22;4920;49.594;11.022;2023-04-25T16:25:41;12.70;97.20
9762;DHT22;4920;49.594;11.022;2023-04-25T16:28:12;12.70;97.80
9762;DHT22;4920;49.594;11.022;2023-04-25T16:30:41;12.60;97.70
9762;DHT22;4920;49.594;11.022;2023-04-25T16:33:09;12.40;98.10