sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:07:10;14.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:10:48;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:16:15;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:20:53;13.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:23:38;13.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:31:43;13.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:34:19;14.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:36:49;14.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:39:31;14.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:42:20;14.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:44:53;14.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:51:00;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:53:28;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:56:14;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T00:58:43;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:01:16;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:03:46;14.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:06:30;14.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:14:27;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:16:59;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:25:56;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:28:22;14.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:30:50;14.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:33:17;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:38:31;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:40:58;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:43:24;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:45:53;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:48:21;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:50:48;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:53:15;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T01:55:49;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:01:17;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:03:52;15.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:06:34;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:09:03;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:11:30;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:14:12;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:16:48;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:19:25;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:21:58;14.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:24:26;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:26:53;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:29:28;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:31:57;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:34:25;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:36:54;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:39:20;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:41:46;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:44:14;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:49:52;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:52:30;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:55:02;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:57:31;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T02:59:58;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:02:24;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:04:50;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:07:18;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:09:44;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:12:10;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:14:37;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:17:04;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:19:30;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:21:57;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:24:23;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:26:49;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:29:16;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:31:42;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:34:08;15.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:36:33;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:38:59;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:41:26;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:43:52;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:46:20;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:48:45;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:51:11;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:53:38;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:56:04;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T03:58:35;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:01:06;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:03:34;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:06:01;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:08:28;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:10:56;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:13:23;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:15:57;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:18:24;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:20:52;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:23:18;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:25:50;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:28:17;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:30:43;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:33:10;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:35:36;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:38:02;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:40:29;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:42:57;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:45:23;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:47:48;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:50:14;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:52:41;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:55:07;14.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:57:34;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T04:59:59;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:02:26;14.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:04:51;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:07:17;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:09:44;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:12:10;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:14:36;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:17:03;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:19:28;14.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:21:56;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:24:22;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:26:48;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:29:14;14.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:31:40;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:34:06;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:36:32;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:38:57;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:41:23;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:43:49;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:46:19;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:48:47;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:51:14;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:53:44;14.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:56:11;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T05:58:38;14.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:03:36;14.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:06:03;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:08:37;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:11:06;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:13:32;14.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:15:58;14.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:18:25;14.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:20:59;15.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:23:26;15.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:26:10;15.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:28:37;15.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:31:07;15.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:33:35;15.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:36:04;15.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:38:30;15.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:40:57;15.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:43:23;15.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:46:00;15.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:48:27;15.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:51:15;15.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:53:42;15.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T06:58:44;15.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:01:15;15.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:03:42;15.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:06:16;15.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:08:43;15.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:11:09;15.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:13:36;15.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:16:07;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:18:34;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:21:00;16.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:23:27;16.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:25:53;16.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:28:20;16.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:30:59;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:33:27;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:36:06;16.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:38:37;16.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:41:07;16.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:43:38;16.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:46:05;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:48:31;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:51:31;16.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:54:02;16.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:56:29;16.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T07:58:56;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:01:30;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:03:59;16.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:06:26;16.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:08:52;16.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:11:20;16.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:13:46;17.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:16:22;17.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:18:49;17.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:21:17;17.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:23:45;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:26:21;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:28:53;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:31:22;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:33:49;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:36:20;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:38:51;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:44:35;18.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:52:43;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T08:57:56;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:00:22;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:05:45;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:10:51;18.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:13:22;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:18:48;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:23:58;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:26:35;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:29:11;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:31:37;18.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:34:03;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:36:58;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:39:32;19.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:42:17;19.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:44:43;19.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:49:39;20.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:52:06;20.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:54:41;20.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:57:12;20.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T09:59:38;20.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:02:21;20.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:05:01;20.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:07:27;20.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:09:56;20.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:15:22;20.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:20:51;19.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:23:42;19.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:29:18;19.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:32:23;19.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:35:23;19.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:38:20;19.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:41:06;19.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:43:51;19.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:54:36;19.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:57:10;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T10:59:47;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:02:19;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:08:03;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:10:49;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:13:37;18.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:16:25;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:19:04;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:21:46;19.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:27:12;19.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:30:05;19.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:38:49;18.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:41:18;17.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:43:51;17.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:46:22;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:49:02;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:51:30;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:56:29;16.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T11:59:06;16.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:01:36;17.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:06:46;17.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:12:04;17.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:17:19;17.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:19:46;17.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:22:40;17.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:28:15;17.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:31:02;17.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:33:38;17.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:36:13;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:38:41;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:41:27;18.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:44:09;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:46:43;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:49:36;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:52:22;19.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:54:48;19.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:57:17;19.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T12:59:44;19.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:02:22;19.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:04:49;20.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:07:16;20.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:09:44;20.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:12:21;21.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:14:55;21.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:17:28;21.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:19:54;20.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:22:39;20.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:27:40;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:30:25;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:38:21;16.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:41:02;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:43:31;16.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:46:01;16.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:48:27;16.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:51:00;16.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:53:26;16.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:55:53;17.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T13:58:18;17.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:00:45;17.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:03:12;17.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:05:38;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:08:07;17.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:10:36;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:13:02;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:15:28;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:17:54;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:20:20;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:22:46;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:25:12;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:27:40;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:30:08;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:32:34;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:34:59;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:37:25;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:39:52;18.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:42:19;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:44:44;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:47:10;18.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:49:36;18.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:52:03;18.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:54:29;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:56:55;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T14:59:22;18.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:01:47;18.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:04:13;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:06:45;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:09:14;18.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:11:39;18.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:14:07;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:16:33;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:19:00;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:21:28;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:23:55;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:26:21;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:28:48;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:31:23;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:33:54;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:36:36;19.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:39:04;19.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:41:30;19.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:43:59;19.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:46:38;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:49:07;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:51:38;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:54:04;18.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:56:30;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T15:58:58;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:01:26;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:03:52;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:06:20;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:08:48;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:11:20;18.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:13:47;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:16:19;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:18:49;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:21:22;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:23:51;18.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:26:17;18.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:28:43;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:31:16;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:33:43;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:36:11;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:38:38;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:41:05;19.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:43:32;19.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:45:58;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:48:27;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:51:02;19.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:53:28;18.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:55:53;18.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T16:58:19;18.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:00:44;17.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:03:14;17.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:05:41;17.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:08:07;17.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:10:32;17.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:12:58;17.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:15:24;17.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:17:50;17.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:20:19;17.40;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:22:45;17.20;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:25:10;17.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:27:36;17.00;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:30:03;16.90;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:32:28;16.80;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:34:55;16.70;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:37:21;16.30;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:39:46;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:42:12;16.60;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:44:38;17.10;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:47:04;16.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:49:31;16.50;99.90
15178;DHT22;7689;53.612;-2.416;2022-09-09T17:51:57;16.50;99.90