sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10873;DHT22;34586;53.616;10.032;2022-12-05T00:00:28;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:02:54;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:05:19;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:07:45;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:10:12;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:12:37;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:15:04;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:17:31;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:19:57;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:22:23;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:24:49;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:27:14;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:29:40;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:32:05;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:34:31;5.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:36:57;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:39:22;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:41:48;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:44:13;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:46:39;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:49:06;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:51:34;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:54:02;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:56:29;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T00:58:56;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:01:26;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:03:54;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:06:21;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:09:07;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:11:33;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:13:58;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:16:33;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:19:01;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:21:27;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:23:53;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:26:20;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:28:47;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:31:26;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:33:54;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:36:21;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:38:46;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:41:17;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:46:22;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:48:49;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:51:16;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:53:41;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:56:08;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T01:58:36;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:01:03;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:03:28;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:05:56;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:08:22;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:10:51;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:13:46;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:22:26;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:30:58;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:36:15;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:41:21;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:43:51;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:46:25;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:48:55;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:51:23;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:53:53;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:56:22;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T02:58:52;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:01:24;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:03:51;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:06:26;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:08:58;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:11:28;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:13:57;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:16:37;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:19:13;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:21:58;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:24:25;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:34:41;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:37:15;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:39:48;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:42:22;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:45:09;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:47:46;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:50:22;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:53:11;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:55:39;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T03:58:19;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:00:48;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:03:21;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:05:55;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:08:26;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:10:57;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:13:26;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:15:58;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:18:58;5.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:21:29;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:24:15;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:30:02;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:35:43;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:38:22;5.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:41:01;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:43:29;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:45:58;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:48:26;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:50:53;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:53:22;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:55:49;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T04:58:23;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:03:35;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:06:03;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:08:29;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:11:16;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:13:42;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:16:13;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:18:43;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:23:48;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:26:14;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:28:39;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:31:05;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:33:32;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:36:02;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:38:28;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:40:53;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:43:19;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:45:44;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:48:10;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:50:36;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:53:02;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:55:27;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T05:57:53;5.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:00:18;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:02:44;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:05:10;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:07:35;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:10:01;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:12:26;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:14:52;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:17:18;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:19:44;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:22:10;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:24:36;5.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:27:01;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:29:27;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:31:53;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:34:18;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:36:44;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:39:09;5.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:41:35;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:44:00;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:46:26;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:48:56;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:51:21;5.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:53:48;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:56:17;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T06:58:45;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:01:19;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:04:29;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:06:54;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:09:24;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:12:12;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:14:37;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:17:03;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:19:29;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:21:55;5.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:24:20;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:26:46;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:29:11;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:31:37;5.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:34:03;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:36:28;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:38:56;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:41:27;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:43:54;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:46:21;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:48:47;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:51:13;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:53:39;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:56:10;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T07:58:36;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:01:27;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:03:54;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:06:23;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:08:49;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:11:18;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:13:44;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:16:11;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:18:37;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:21:05;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:23:31;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:26:11;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:28:38;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:31:09;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:33:36;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:36:03;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:38:29;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:40:55;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:43:21;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:45:51;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:48:17;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:50:43;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:53:09;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:55:35;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T08:58:01;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:00:26;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:02:52;5.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:05:18;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:07:44;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:10:09;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:12:36;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:15:06;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:17:32;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:19:57;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:22:23;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:24:49;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:27:14;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:29:40;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:32:07;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:34:33;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:36:59;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:39:26;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:52:33;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:55:15;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T09:57:46;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:00:13;4.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:03:01;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:16:05;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:18:43;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:26:10;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:28:49;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:31:20;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:33:50;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:36:18;4.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:38:44;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:41:12;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:43:43;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:46:11;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:48:39;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:51:06;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:53:46;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:56:44;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T10:59:13;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:01:45;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:04:27;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:06:59;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:09:30;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:12:18;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:14:57;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:17:36;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:22:52;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:25:31;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:27:59;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:30:28;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:35:41;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:38:10;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:40:43;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:43:43;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T11:54:50;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T12:08:28;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T12:14:30;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T12:17:19;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T12:36:15;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T12:41:51;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T12:44:52;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:00:39;4.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:03:49;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:06:22;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:08:55;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:11:23;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:13:52;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:16:24;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:18:51;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:21:17;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:23:49;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:26:16;4.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:29:00;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:31:41;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:36:56;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:39:48;4.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:42:33;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:47:44;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:53:04;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T13:55:38;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:00:44;4.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:05:58;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:15:49;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:18:24;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:24:14;4.50;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:27:02;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:32:32;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:38:16;4.40;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:46:04;4.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:48:39;4.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:51:53;4.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:54:22;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:57:03;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T14:59:54;4.30;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:02:31;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:05:19;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:07:47;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:15:41;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:24:16;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:26:36;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:31:36;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:39:54;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:42:25;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:44:59;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:47:36;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:50:02;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:52:49;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T15:55:29;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:00:30;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:03:06;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:05:51;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:08:17;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:10:43;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:13:16;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:15:47;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:18:46;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:21:35;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:24:15;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:26:42;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:29:25;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:32:03;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:34:32;3.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:36:58;3.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:39:26;3.60;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:41:53;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:44:53;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:47:51;3.70;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:50:25;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:53:30;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:55:57;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T16:58:25;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:00:51;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:03:17;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:05:43;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:08:09;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:10:35;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:13:00;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:15:28;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:17:53;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:20:19;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:22:45;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:25:27;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:27:55;3.80;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:30:21;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:32:46;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:35:16;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:37:42;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:40:08;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:42:34;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:44:59;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:47:25;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:49:50;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:52:16;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:54:42;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:57:07;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T17:59:33;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:01:59;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:04:24;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:06:50;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:09:16;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:11:41;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:14:07;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:16:34;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:18:59;3.90;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:21:26;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:23:51;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:26:17;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:28:43;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:31:14;4.00;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:33:41;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:36:09;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:38:36;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:41:03;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:43:30;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:45:57;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:48:23;4.10;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:50:49;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:53:15;4.20;99.90
10873;DHT22;34586;53.616;10.032;2022-12-05T18:55:41;4.10;99.90