sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36284;BME280;56085;48.910;9.478;2023-11-19T00:02:07;98100.16;;;13.49;56.75
36284;BME280;56085;48.910;9.478;2023-11-19T00:04:35;98091.56;;;13.69;57.46
36284;BME280;56085;48.910;9.478;2023-11-19T00:07:01;98093.06;;;13.59;57.34
36284;BME280;56085;48.910;9.478;2023-11-19T00:09:29;98098.53;;;13.44;57.19
36284;BME280;56085;48.910;9.478;2023-11-19T00:11:54;98087.53;;;13.59;57.71
36284;BME280;56085;48.910;9.478;2023-11-19T00:14:19;98092.25;;;13.51;58.12
36284;BME280;56085;48.910;9.478;2023-11-19T00:16:44;98081.38;;;13.32;59.60
36284;BME280;56085;48.910;9.478;2023-11-19T00:19:10;98079.84;;;13.38;59.39
36284;BME280;56085;48.910;9.478;2023-11-19T00:21:35;98084.78;;;13.63;59.04
36284;BME280;56085;48.910;9.478;2023-11-19T00:24:01;98076.50;;;13.73;58.17
36284;BME280;56085;48.910;9.478;2023-11-19T00:26:27;98061.78;;;13.69;58.88
36284;BME280;56085;48.910;9.478;2023-11-19T00:28:52;98071.47;;;13.93;58.34
36284;BME280;56085;48.910;9.478;2023-11-19T00:31:18;98079.13;;;14.22;57.45
36284;BME280;56085;48.910;9.478;2023-11-19T00:33:43;98075.16;;;14.23;57.24
36284;BME280;56085;48.910;9.478;2023-11-19T00:36:09;98080.69;;;14.12;57.51
36284;BME280;56085;48.910;9.478;2023-11-19T00:38:34;98078.41;;;14.36;56.99
36284;BME280;56085;48.910;9.478;2023-11-19T00:40:59;98080.03;;;14.51;56.56
36284;BME280;56085;48.910;9.478;2023-11-19T00:43:25;98079.59;;;14.35;57.05
36284;BME280;56085;48.910;9.478;2023-11-19T00:45:51;98074.84;;;14.39;56.79
36284;BME280;56085;48.910;9.478;2023-11-19T00:48:16;98068.88;;;14.44;56.87
36284;BME280;56085;48.910;9.478;2023-11-19T00:50:42;98074.81;;;14.35;57.50
36284;BME280;56085;48.910;9.478;2023-11-19T00:53:10;98075.59;;;14.32;57.67
36284;BME280;56085;48.910;9.478;2023-11-19T00:55:35;98067.69;;;14.41;57.97
36284;BME280;56085;48.910;9.478;2023-11-19T00:58:01;98061.66;;;14.25;58.02
36284;BME280;56085;48.910;9.478;2023-11-19T01:00:26;98061.72;;;14.36;58.95
36284;BME280;56085;48.910;9.478;2023-11-19T01:02:52;98057.34;;;14.45;58.33
36284;BME280;56085;48.910;9.478;2023-11-19T01:05:18;98064.06;;;14.34;58.60
36284;BME280;56085;48.910;9.478;2023-11-19T01:07:47;98053.44;;;14.57;58.18
36284;BME280;56085;48.910;9.478;2023-11-19T01:10:12;98051.34;;;14.29;59.24
36284;BME280;56085;48.910;9.478;2023-11-19T01:12:37;98046.75;;;14.80;57.64
36284;BME280;56085;48.910;9.478;2023-11-19T01:15:04;98040.25;;;14.32;58.84
36284;BME280;56085;48.910;9.478;2023-11-19T01:17:30;98040.69;;;14.53;59.01
36284;BME280;56085;48.910;9.478;2023-11-19T01:19:57;98035.06;;;14.27;59.89
36284;BME280;56085;48.910;9.478;2023-11-19T01:22:22;98026.31;;;14.18;59.87
36284;BME280;56085;48.910;9.478;2023-11-19T01:24:48;98023.19;;;14.45;59.31
36284;BME280;56085;48.910;9.478;2023-11-19T01:27:13;98023.97;;;14.35;59.68
36284;BME280;56085;48.910;9.478;2023-11-19T01:29:39;98017.63;;;14.56;59.58
36284;BME280;56085;48.910;9.478;2023-11-19T01:32:04;98015.50;;;13.99;61.70
36284;BME280;56085;48.910;9.478;2023-11-19T01:34:30;98024.72;;;14.21;60.80
36284;BME280;56085;48.910;9.478;2023-11-19T01:36:55;98012.84;;;14.38;60.73
36284;BME280;56085;48.910;9.478;2023-11-19T01:39:20;98020.41;;;14.56;59.91
36284;BME280;56085;48.910;9.478;2023-11-19T01:41:46;98018.03;;;14.43;60.69
36284;BME280;56085;48.910;9.478;2023-11-19T01:44:11;98017.28;;;14.72;59.81
36284;BME280;56085;48.910;9.478;2023-11-19T01:46:44;98029.22;;;14.69;59.59
36284;BME280;56085;48.910;9.478;2023-11-19T01:49:14;98022.47;;;14.80;59.59
36284;BME280;56085;48.910;9.478;2023-11-19T01:51:39;98021.69;;;14.91;59.28
36284;BME280;56085;48.910;9.478;2023-11-19T01:54:05;98021.28;;;14.99;58.56
36284;BME280;56085;48.910;9.478;2023-11-19T01:56:32;98021.28;;;14.89;58.34
36284;BME280;56085;48.910;9.478;2023-11-19T01:58:59;98008.56;;;14.73;58.85
36284;BME280;56085;48.910;9.478;2023-11-19T02:01:24;98011.75;;;14.75;59.14
36284;BME280;56085;48.910;9.478;2023-11-19T02:03:51;98012.56;;;14.90;58.95
36284;BME280;56085;48.910;9.478;2023-11-19T02:06:16;98014.13;;;15.02;58.83
36284;BME280;56085;48.910;9.478;2023-11-19T02:08:42;98010.97;;;14.93;59.20
36284;BME280;56085;48.910;9.478;2023-11-19T02:11:08;98020.09;;;14.93;59.21
36284;BME280;56085;48.910;9.478;2023-11-19T02:13:34;98018.50;;;14.89;59.38
36284;BME280;56085;48.910;9.478;2023-11-19T02:16:02;97999.03;;;15.07;58.90
36284;BME280;56085;48.910;9.478;2023-11-19T02:18:28;98000.59;;;15.22;58.50
36284;BME280;56085;48.910;9.478;2023-11-19T02:20:54;97999.78;;;15.32;58.08
36284;BME280;56085;48.910;9.478;2023-11-19T02:23:21;98002.97;;;15.27;58.30
36284;BME280;56085;48.910;9.478;2023-11-19T02:28:18;98005.00;;;14.94;59.17
36284;BME280;56085;48.910;9.478;2023-11-19T02:30:44;97996.22;;;15.07;59.33
36284;BME280;56085;48.910;9.478;2023-11-19T02:33:09;97991.84;;;15.31;58.71
36284;BME280;56085;48.910;9.478;2023-11-19T02:35:34;97987.06;;;15.42;58.46
36284;BME280;56085;48.910;9.478;2023-11-19T02:38:00;97982.69;;;15.38;58.14
36284;BME280;56085;48.910;9.478;2023-11-19T02:40:34;97996.63;;;15.34;58.29
36284;BME280;56085;48.910;9.478;2023-11-19T02:42:59;97992.59;;;15.57;57.75
36284;BME280;56085;48.910;9.478;2023-11-19T02:45:26;97993.41;;;15.43;58.04
36284;BME280;56085;48.910;9.478;2023-11-19T02:47:52;97994.19;;;15.50;57.97
36284;BME280;56085;48.910;9.478;2023-11-19T02:50:18;97995.78;;;15.55;57.75
36284;BME280;56085;48.910;9.478;2023-11-19T02:52:51;97990.63;;;15.50;57.95
36284;BME280;56085;48.910;9.478;2023-11-19T02:55:16;97990.16;;;15.69;57.20
36284;BME280;56085;48.910;9.478;2023-11-19T02:57:43;97993.34;;;15.79;57.03
36284;BME280;56085;48.910;9.478;2023-11-19T03:00:20;97984.56;;;15.77;57.04
36284;BME280;56085;48.910;9.478;2023-11-19T03:02:49;97990.94;;;15.74;57.07
36284;BME280;56085;48.910;9.478;2023-11-19T03:05:23;97987.75;;;15.82;56.78
36284;BME280;56085;48.910;9.478;2023-11-19T03:07:49;97993.72;;;15.88;56.83
36284;BME280;56085;48.910;9.478;2023-11-19T03:10:14;98003.69;;;15.82;56.91
36284;BME280;56085;48.910;9.478;2023-11-19T03:12:43;98003.22;;;15.98;56.48
36284;BME280;56085;48.910;9.478;2023-11-19T03:15:09;98007.66;;;15.88;56.92
36284;BME280;56085;48.910;9.478;2023-11-19T03:17:44;97999.19;;;16.06;56.77
36284;BME280;56085;48.910;9.478;2023-11-19T03:20:11;97994.09;;;15.94;56.66
36284;BME280;56085;48.910;9.478;2023-11-19T03:22:40;97993.72;;;15.84;56.88
36284;BME280;56085;48.910;9.478;2023-11-19T03:25:07;97992.09;;;15.91;56.76
36284;BME280;56085;48.910;9.478;2023-11-19T03:27:39;97995.28;;;15.93;56.58
36284;BME280;56085;48.910;9.478;2023-11-19T03:30:07;97985.72;;;15.94;56.37
36284;BME280;56085;48.910;9.478;2023-11-19T03:32:34;97994.47;;;15.96;56.26
36284;BME280;56085;48.910;9.478;2023-11-19T03:35:00;98003.25;;;15.87;56.64
36284;BME280;56085;48.910;9.478;2023-11-19T03:37:26;97976.56;;;15.90;56.56
36284;BME280;56085;48.910;9.478;2023-11-19T03:39:53;97969.00;;;15.94;56.64
36284;BME280;56085;48.910;9.478;2023-11-19T03:42:19;97972.94;;;16.03;56.33
36284;BME280;56085;48.910;9.478;2023-11-19T03:44:46;97960.19;;;15.99;56.03
36284;BME280;56085;48.910;9.478;2023-11-19T03:47:11;97957.41;;;15.99;56.48
36284;BME280;56085;48.910;9.478;2023-11-19T03:49:36;97954.69;;;15.92;56.42
36284;BME280;56085;48.910;9.478;2023-11-19T03:52:02;97952.25;;;15.94;56.93
36284;BME280;56085;48.910;9.478;2023-11-19T03:54:27;97946.81;;;15.61;58.10
36284;BME280;56085;48.910;9.478;2023-11-19T03:56:53;97953.56;;;15.64;58.10
36284;BME280;56085;48.910;9.478;2023-11-19T03:59:18;97946.81;;;15.61;58.53
36284;BME280;56085;48.910;9.478;2023-11-19T04:01:45;97938.78;;;15.70;58.39
36284;BME280;56085;48.910;9.478;2023-11-19T04:04:11;97935.19;;;15.84;58.27
36284;BME280;56085;48.910;9.478;2023-11-19T04:06:36;97930.88;;;15.62;59.03
36284;BME280;56085;48.910;9.478;2023-11-19T04:09:01;97931.31;;;15.49;60.00
36284;BME280;56085;48.910;9.478;2023-11-19T04:11:27;97934.47;;;15.59;60.04
36284;BME280;56085;48.910;9.478;2023-11-19T04:13:52;97932.94;;;15.32;60.88
36284;BME280;56085;48.910;9.478;2023-11-19T04:16:18;97926.59;;;15.21;61.43
36284;BME280;56085;48.910;9.478;2023-11-19T04:18:43;97930.91;;;15.51;61.24
36284;BME280;56085;48.910;9.478;2023-11-19T04:21:08;97939.28;;;15.40;61.13
36284;BME280;56085;48.910;9.478;2023-11-19T04:23:34;97930.06;;;15.65;60.34
36284;BME280;56085;48.910;9.478;2023-11-19T04:26:03;97925.66;;;15.67;60.14
36284;BME280;56085;48.910;9.478;2023-11-19T04:28:30;97931.22;;;15.71;60.15
36284;BME280;56085;48.910;9.478;2023-11-19T04:30:55;97929.28;;;15.64;60.52
36284;BME280;56085;48.910;9.478;2023-11-19T04:33:21;97936.06;;;15.56;60.74
36284;BME280;56085;48.910;9.478;2023-11-19T04:35:46;97931.22;;;15.82;60.03
36284;BME280;56085;48.910;9.478;2023-11-19T04:38:11;97923.28;;;15.62;60.57
36284;BME280;56085;48.910;9.478;2023-11-19T04:40:37;97929.25;;;15.79;60.45
36284;BME280;56085;48.910;9.478;2023-11-19T04:43:02;97925.72;;;15.57;60.76
36284;BME280;56085;48.910;9.478;2023-11-19T04:45:27;97941.19;;;15.83;60.39
36284;BME280;56085;48.910;9.478;2023-11-19T04:47:52;97935.97;;;15.78;60.82
36284;BME280;56085;48.910;9.478;2023-11-19T04:50:18;97940.38;;;15.68;61.06
36284;BME280;56085;48.910;9.478;2023-11-19T04:52:43;97932.13;;;15.46;61.83
36284;BME280;56085;48.910;9.478;2023-11-19T04:55:12;97937.56;;;15.86;61.32
36284;BME280;56085;48.910;9.478;2023-11-19T04:57:39;97942.38;;;15.78;61.45
36284;BME280;56085;48.910;9.478;2023-11-19T05:00:05;97933.63;;;15.69;61.72
36284;BME280;56085;48.910;9.478;2023-11-19T05:02:31;97938.75;;;15.78;61.51
36284;BME280;56085;48.910;9.478;2023-11-19T05:04:56;97937.97;;;15.74;61.95
36284;BME280;56085;48.910;9.478;2023-11-19T05:07:22;97939.97;;;15.77;61.25
36284;BME280;56085;48.910;9.478;2023-11-19T05:09:48;97944.72;;;15.91;60.87
36284;BME280;56085;48.910;9.478;2023-11-19T05:12:13;97932.81;;;15.83;61.03
36284;BME280;56085;48.910;9.478;2023-11-19T05:14:38;97940.66;;;15.99;60.78
36284;BME280;56085;48.910;9.478;2023-11-19T05:17:04;97947.84;;;16.00;60.98
36284;BME280;56085;48.910;9.478;2023-11-19T05:19:29;97933.63;;;15.69;61.47
36284;BME280;56085;48.910;9.478;2023-11-19T05:21:55;97945.50;;;15.95;60.76
36284;BME280;56085;48.910;9.478;2023-11-19T05:24:20;97945.41;;;16.13;60.63
36284;BME280;56085;48.910;9.478;2023-11-19T05:26:45;97942.22;;;16.07;61.20
36284;BME280;56085;48.910;9.478;2023-11-19T05:29:12;97943.97;;;15.83;61.50
36284;BME280;56085;48.910;9.478;2023-11-19T05:31:37;97943.84;;;16.04;60.98
36284;BME280;56085;48.910;9.478;2023-11-19T05:34:03;97934.75;;;15.90;60.90
36284;BME280;56085;48.910;9.478;2023-11-19T05:36:28;97930.91;;;16.36;60.11
36284;BME280;56085;48.910;9.478;2023-11-19T05:38:54;97932.63;;;16.15;60.00
36284;BME280;56085;48.910;9.478;2023-11-19T05:41:20;97940.16;;;16.22;60.35
36284;BME280;56085;48.910;9.478;2023-11-19T05:43:45;97939.22;;;16.43;59.92
36284;BME280;56085;48.910;9.478;2023-11-19T05:46:11;97938.94;;;16.27;60.11
36284;BME280;56085;48.910;9.478;2023-11-19T05:48:38;97936.16;;;16.23;60.05
36284;BME280;56085;48.910;9.478;2023-11-19T05:51:04;97934.19;;;16.20;60.67
36284;BME280;56085;48.910;9.478;2023-11-19T05:53:30;97945.91;;;15.93;61.56
36284;BME280;56085;48.910;9.478;2023-11-19T05:55:56;97944.06;;;16.35;60.62
36284;BME280;56085;48.910;9.478;2023-11-19T05:58:25;97930.66;;;16.09;60.85
36284;BME280;56085;48.910;9.478;2023-11-19T06:00:52;97927.84;;;16.19;60.85
36284;BME280;56085;48.910;9.478;2023-11-19T06:03:18;97939.34;;;16.25;60.88
36284;BME280;56085;48.910;9.478;2023-11-19T06:05:47;97939.44;;;16.67;59.58
36284;BME280;56085;48.910;9.478;2023-11-19T06:08:13;97939.50;;;16.63;59.01
36284;BME280;56085;48.910;9.478;2023-11-19T06:10:40;97933.56;;;16.54;59.36
36284;BME280;56085;48.910;9.478;2023-11-19T06:13:05;97945.91;;;16.56;59.76
36284;BME280;56085;48.910;9.478;2023-11-19T06:15:32;97932.25;;;16.69;59.27
36284;BME280;56085;48.910;9.478;2023-11-19T06:17:58;97928.72;;;16.62;59.97
36284;BME280;56085;48.910;9.478;2023-11-19T06:20:26;97936.75;;;16.56;59.98
36284;BME280;56085;48.910;9.478;2023-11-19T06:22:53;97936.97;;;16.80;59.20
36284;BME280;56085;48.910;9.478;2023-11-19T06:25:18;97931.13;;;16.63;59.61
36284;BME280;56085;48.910;9.478;2023-11-19T06:27:44;97926.41;;;16.53;59.95
36284;BME280;56085;48.910;9.478;2023-11-19T06:30:09;97931.78;;;16.78;59.16
36284;BME280;56085;48.910;9.478;2023-11-19T06:32:35;97939.09;;;16.61;59.97
36284;BME280;56085;48.910;9.478;2023-11-19T06:35:00;97943.63;;;16.44;60.29
36284;BME280;56085;48.910;9.478;2023-11-19T06:37:25;97932.94;;;16.32;60.76
36284;BME280;56085;48.910;9.478;2023-11-19T06:39:53;97946.28;;;16.62;60.13
36284;BME280;56085;48.910;9.478;2023-11-19T06:42:18;97940.69;;;16.62;59.99
36284;BME280;56085;48.910;9.478;2023-11-19T06:44:43;97939.16;;;16.54;59.99
36284;BME280;56085;48.910;9.478;2023-11-19T06:47:09;97946.31;;;16.55;60.54
36284;BME280;56085;48.910;9.478;2023-11-19T06:49:34;97950.00;;;16.41;60.63
36284;BME280;56085;48.910;9.478;2023-11-19T06:51:59;97947.88;;;16.63;59.67
36284;BME280;56085;48.910;9.478;2023-11-19T06:54:24;97950.72;;;16.56;60.38
36284;BME280;56085;48.910;9.478;2023-11-19T06:56:50;97953.13;;;16.50;60.34
36284;BME280;56085;48.910;9.478;2023-11-19T06:59:15;97951.84;;;16.62;60.09
36284;BME280;56085;48.910;9.478;2023-11-19T07:01:40;97949.38;;;16.75;59.55
36284;BME280;56085;48.910;9.478;2023-11-19T07:04:10;97955.25;;;16.88;59.29
36284;BME280;56085;48.910;9.478;2023-11-19T07:06:36;97939.88;;;16.62;59.53
36284;BME280;56085;48.910;9.478;2023-11-19T07:09:02;97955.47;;;16.59;60.19
36284;BME280;56085;48.910;9.478;2023-11-19T07:11:38;97954.91;;;16.79;59.36
36284;BME280;56085;48.910;9.478;2023-11-19T07:14:04;97957.16;;;16.46;60.45
36284;BME280;56085;48.910;9.478;2023-11-19T07:16:29;97953.09;;;16.57;59.97
36284;BME280;56085;48.910;9.478;2023-11-19T07:18:54;97955.06;;;16.57;60.35
36284;BME280;56085;48.910;9.478;2023-11-19T07:21:20;97963.00;;;16.62;60.37
36284;BME280;56085;48.910;9.478;2023-11-19T07:23:46;97953.09;;;16.57;60.96
36284;BME280;56085;48.910;9.478;2023-11-19T07:26:11;97975.06;;;16.48;60.98
36284;BME280;56085;48.910;9.478;2023-11-19T07:28:37;97981.06;;;16.47;60.98
36284;BME280;56085;48.910;9.478;2023-11-19T07:31:03;97983.69;;;16.68;60.73
36284;BME280;56085;48.910;9.478;2023-11-19T07:33:28;97992.91;;;16.62;60.78
36284;BME280;56085;48.910;9.478;2023-11-19T07:35:54;98003.69;;;16.60;60.71
36284;BME280;56085;48.910;9.478;2023-11-19T07:38:20;97993.47;;;16.38;61.42
36284;BME280;56085;48.910;9.478;2023-11-19T07:40:45;97983.28;;;16.70;60.40
36284;BME280;56085;48.910;9.478;2023-11-19T07:43:10;97992.78;;;16.80;59.57
36284;BME280;56085;48.910;9.478;2023-11-19T07:45:36;97991.16;;;16.86;59.71
36284;BME280;56085;48.910;9.478;2023-11-19T07:48:01;98003.97;;;16.76;60.34
36284;BME280;56085;48.910;9.478;2023-11-19T07:50:27;98001.63;;;16.71;60.08
36284;BME280;56085;48.910;9.478;2023-11-19T07:52:52;97996.50;;;16.62;60.97
36284;BME280;56085;48.910;9.478;2023-11-19T07:55:18;97996.78;;;16.79;60.06
36284;BME280;56085;48.910;9.478;2023-11-19T07:57:43;97990.81;;;16.77;60.06
36284;BME280;56085;48.910;9.478;2023-11-19T08:00:09;97994.22;;;17.06;59.39
36284;BME280;56085;48.910;9.478;2023-11-19T08:02:37;97988.81;;;16.81;60.04
36284;BME280;56085;48.910;9.478;2023-11-19T08:05:03;97987.63;;;17.27;58.85
36284;BME280;56085;48.910;9.478;2023-11-19T08:07:28;97984.47;;;17.25;58.63
36284;BME280;56085;48.910;9.478;2023-11-19T08:09:54;97981.13;;;17.37;58.28
36284;BME280;56085;48.910;9.478;2023-11-19T08:12:19;97996.81;;;17.27;58.98
36284;BME280;56085;48.910;9.478;2023-11-19T08:14:45;97989.44;;;17.03;59.13
36284;BME280;56085;48.910;9.478;2023-11-19T08:17:10;97988.09;;;17.22;59.16
36284;BME280;56085;48.910;9.478;2023-11-19T08:19:35;97988.09;;;17.18;59.01
36284;BME280;56085;48.910;9.478;2023-11-19T08:22:01;97987.72;;;17.16;59.54
36284;BME280;56085;48.910;9.478;2023-11-19T08:24:27;97992.53;;;17.16;58.97
36284;BME280;56085;48.910;9.478;2023-11-19T08:26:53;97997.78;;;17.06;59.26
36284;BME280;56085;48.910;9.478;2023-11-19T08:29:18;97987.50;;;16.96;59.85
36284;BME280;56085;48.910;9.478;2023-11-19T08:31:44;97980.59;;;17.12;59.44
36284;BME280;56085;48.910;9.478;2023-11-19T08:34:11;97985.66;;;17.24;59.07
36284;BME280;56085;48.910;9.478;2023-11-19T08:36:36;97979.69;;;17.22;58.91
36284;BME280;56085;48.910;9.478;2023-11-19T08:39:02;97984.19;;;17.54;58.39
36284;BME280;56085;48.910;9.478;2023-11-19T08:41:28;97993.16;;;17.34;58.43
36284;BME280;56085;48.910;9.478;2023-11-19T08:43:54;97986.31;;;17.39;58.74
36284;BME280;56085;48.910;9.478;2023-11-19T08:46:19;97989.59;;;17.30;58.60
36284;BME280;56085;48.910;9.478;2023-11-19T08:48:45;97990.47;;;17.23;58.90
36284;BME280;56085;48.910;9.478;2023-11-19T08:51:11;97989.69;;;17.19;59.22
36284;BME280;56085;48.910;9.478;2023-11-19T08:53:37;97994.38;;;17.30;58.63
36284;BME280;56085;48.910;9.478;2023-11-19T08:56:02;97989.44;;;17.03;59.07
36284;BME280;56085;48.910;9.478;2023-11-19T08:58:28;97999.69;;;17.17;59.10
36284;BME280;56085;48.910;9.478;2023-11-19T09:00:53;98004.31;;;17.38;58.91
36284;BME280;56085;48.910;9.478;2023-11-19T09:03:19;98017.94;;;17.28;59.29
36284;BME280;56085;48.910;9.478;2023-11-19T09:05:45;98022.25;;;17.78;58.04
36284;BME280;56085;48.910;9.478;2023-11-19T09:08:10;98046.69;;;17.29;59.07
36284;BME280;56085;48.910;9.478;2023-11-19T09:10:37;98025.28;;;17.57;58.63
36284;BME280;56085;48.910;9.478;2023-11-19T09:13:02;98023.19;;;17.65;58.39
36284;BME280;56085;48.910;9.478;2023-11-19T09:15:29;98032.25;;;17.76;58.01
36284;BME280;56085;48.910;9.478;2023-11-19T09:17:55;98026.66;;;17.76;57.88
36284;BME280;56085;48.910;9.478;2023-11-19T09:20:21;98028.69;;;18.10;56.77
36284;BME280;56085;48.910;9.478;2023-11-19T09:22:46;98023.03;;;18.17;56.18
36284;BME280;56085;48.910;9.478;2023-11-19T09:25:11;98040.88;;;18.27;56.45
36284;BME280;56085;48.910;9.478;2023-11-19T09:27:41;98042.94;;;18.54;55.40
36284;BME280;56085;48.910;9.478;2023-11-19T09:30:07;98044.66;;;18.13;55.98
36284;BME280;56085;48.910;9.478;2023-11-19T09:32:32;98043.81;;;18.16;55.96
36284;BME280;56085;48.910;9.478;2023-11-19T09:34:58;98046.69;;;18.09;56.08
36284;BME280;56085;48.910;9.478;2023-11-19T09:37:23;98044.28;;;18.11;56.16
36284;BME280;56085;48.910;9.478;2023-11-19T09:39:48;98039.13;;;18.40;56.00
36284;BME280;56085;48.910;9.478;2023-11-19T09:42:14;98040.28;;;18.43;55.09
36284;BME280;56085;48.910;9.478;2023-11-19T09:44:40;98029.09;;;18.70;54.60
36284;BME280;56085;48.910;9.478;2023-11-19T09:47:07;98021.91;;;18.42;55.08
36284;BME280;56085;48.910;9.478;2023-11-19T09:49:34;98025.31;;;18.26;55.36
36284;BME280;56085;48.910;9.478;2023-11-19T09:52:01;98032.53;;;18.23;56.06
36284;BME280;56085;48.910;9.478;2023-11-19T09:54:26;98036.16;;;18.20;56.27
36284;BME280;56085;48.910;9.478;2023-11-19T09:56:52;98036.66;;;18.15;55.98
36284;BME280;56085;48.910;9.478;2023-11-19T09:59:18;98036.41;;;18.02;56.86
36284;BME280;56085;48.910;9.478;2023-11-19T10:01:45;98051.34;;;18.19;56.63
36284;BME280;56085;48.910;9.478;2023-11-19T10:04:13;98043.78;;;18.51;55.78
36284;BME280;56085;48.910;9.478;2023-11-19T10:06:41;98039.53;;;18.39;55.72
36284;BME280;56085;48.910;9.478;2023-11-19T10:09:07;98037.00;;;18.17;56.23
36284;BME280;56085;48.910;9.478;2023-11-19T10:11:32;98030.88;;;18.57;55.54
36284;BME280;56085;48.910;9.478;2023-11-19T10:13:59;98043.38;;;18.79;54.94
36284;BME280;56085;48.910;9.478;2023-11-19T10:16:34;98037.22;;;19.15;54.81
36284;BME280;56085;48.910;9.478;2023-11-19T10:18:59;98043.16;;;18.94;54.18
36284;BME280;56085;48.910;9.478;2023-11-19T10:21:25;98026.44;;;19.14;53.83
36284;BME280;56085;48.910;9.478;2023-11-19T10:23:55;98037.59;;;19.41;53.79
36284;BME280;56085;48.910;9.478;2023-11-19T10:26:41;98036.88;;;19.37;52.85
36284;BME280;56085;48.910;9.478;2023-11-19T10:29:07;98028.88;;;19.12;53.03
36284;BME280;56085;48.910;9.478;2023-11-19T10:31:33;98024.69;;;19.00;54.20
36284;BME280;56085;48.910;9.478;2023-11-19T10:33:58;98027.09;;;18.98;54.09
36284;BME280;56085;48.910;9.478;2023-11-19T10:36:37;98027.66;;;19.60;53.32
36284;BME280;56085;48.910;9.478;2023-11-19T10:39:04;98034.00;;;19.17;53.82
36284;BME280;56085;48.910;9.478;2023-11-19T10:41:31;98024.53;;;19.54;53.02
36284;BME280;56085;48.910;9.478;2023-11-19T10:43:57;98023.81;;;19.50;52.69
36284;BME280;56085;48.910;9.478;2023-11-19T10:46:23;98025.84;;;19.26;53.16
36284;BME280;56085;48.910;9.478;2023-11-19T10:49:00;98025.22;;;19.39;53.08
36284;BME280;56085;48.910;9.478;2023-11-19T10:51:26;98024.63;;;19.71;52.06
36284;BME280;56085;48.910;9.478;2023-11-19T10:53:54;98021.47;;;19.69;51.90
36284;BME280;56085;48.910;9.478;2023-11-19T10:56:25;98008.06;;;19.80;51.76
36284;BME280;56085;48.910;9.478;2023-11-19T10:58:54;98014.53;;;19.77;51.68
36284;BME280;56085;48.910;9.478;2023-11-19T11:01:23;98009.38;;;20.16;51.32
36284;BME280;56085;48.910;9.478;2023-11-19T11:03:50;97998.13;;;19.76;51.16
36284;BME280;56085;48.910;9.478;2023-11-19T11:06:16;98007.22;;;20.03;51.06
36284;BME280;56085;48.910;9.478;2023-11-19T11:08:43;98005.25;;;21.10;49.37
36284;BME280;56085;48.910;9.478;2023-11-19T11:11:13;97991.22;;;21.10;48.28
36284;BME280;56085;48.910;9.478;2023-11-19T11:13:42;97994.09;;;21.06;48.22
36284;BME280;56085;48.910;9.478;2023-11-19T11:16:08;97983.06;;;27.40;39.17
36284;BME280;56085;48.910;9.478;2023-11-19T11:18:33;97989.69;;;23.64;41.20
36284;BME280;56085;48.910;9.478;2023-11-19T11:21:07;97976.22;;;22.86;42.62
36284;BME280;56085;48.910;9.478;2023-11-19T11:28:48;97966.78;;;27.16;34.28
36284;BME280;56085;48.910;9.478;2023-11-19T11:37:21;97979.59;;;22.00;42.57
36284;BME280;56085;48.910;9.478;2023-11-19T11:39:51;97990.03;;;20.74;44.73
36284;BME280;56085;48.910;9.478;2023-11-19T11:50:10;97967.53;;;24.92;36.56
36284;BME280;56085;48.910;9.478;2023-11-19T11:55:27;97943.31;;;31.57;28.08
36284;BME280;56085;48.910;9.478;2023-11-19T11:57:53;97956.50;;;26.61;33.33
36284;BME280;56085;48.910;9.478;2023-11-19T12:00:39;97960.88;;;26.19;33.46
36284;BME280;56085;48.910;9.478;2023-11-19T12:03:06;97945.97;;;25.54;33.96
36284;BME280;56085;48.910;9.478;2023-11-19T12:05:44;97930.81;;;29.57;29.58
36284;BME280;56085;48.910;9.478;2023-11-19T12:08:11;97942.66;;;25.74;34.52
36284;BME280;56085;48.910;9.478;2023-11-19T12:13:10;97933.22;;;27.39;32.72
36284;BME280;56085;48.910;9.478;2023-11-19T12:18:32;97930.81;;;23.76;36.82
36284;BME280;56085;48.910;9.478;2023-11-19T12:21:01;97938.34;;;22.48;39.55
36284;BME280;56085;48.910;9.478;2023-11-19T12:23:29;97938.06;;;21.61;41.22
36284;BME280;56085;48.910;9.478;2023-11-19T12:25:54;97929.59;;;21.16;42.57
36284;BME280;56085;48.910;9.478;2023-11-19T12:28:20;97920.78;;;20.68;43.41
36284;BME280;56085;48.910;9.478;2023-11-19T12:30:45;97927.66;;;20.30;44.47
36284;BME280;56085;48.910;9.478;2023-11-19T12:33:12;97913.31;;;20.78;43.08
36284;BME280;56085;48.910;9.478;2023-11-19T12:35:41;97915.75;;;20.06;43.66
36284;BME280;56085;48.910;9.478;2023-11-19T12:38:08;97909.03;;;19.83;44.73
36284;BME280;56085;48.910;9.478;2023-11-19T12:40:33;97924.38;;;19.75;45.11
36284;BME280;56085;48.910;9.478;2023-11-19T12:42:59;97898.44;;;19.71;45.30
36284;BME280;56085;48.910;9.478;2023-11-19T12:45:34;97906.34;;;20.33;44.64
36284;BME280;56085;48.910;9.478;2023-11-19T12:48:09;97904.47;;;21.25;44.16
36284;BME280;56085;48.910;9.478;2023-11-19T12:50:54;97876.84;;;29.69;30.14
36284;BME280;56085;48.910;9.478;2023-11-19T12:53:23;97876.41;;;31.21;27.59
36284;BME280;56085;48.910;9.478;2023-11-19T12:55:48;97849.03;;;33.40;24.25
36284;BME280;56085;48.910;9.478;2023-11-19T12:58:30;97863.72;;;30.73;25.55
36284;BME280;56085;48.910;9.478;2023-11-19T13:01:02;97854.22;;;34.20;23.76
36284;BME280;56085;48.910;9.478;2023-11-19T13:03:32;97873.56;;;30.40;26.33
36284;BME280;56085;48.910;9.478;2023-11-19T13:06:06;97871.38;;;27.43;29.80
36284;BME280;56085;48.910;9.478;2023-11-19T13:11:13;97881.28;;;23.97;36.45
36284;BME280;56085;48.910;9.478;2023-11-19T13:13:59;97897.44;;;23.04;37.11
36284;BME280;56085;48.910;9.478;2023-11-19T13:16:26;97900.34;;;22.14;39.77
36284;BME280;56085;48.910;9.478;2023-11-19T13:18:51;97894.56;;;21.79;40.29
36284;BME280;56085;48.910;9.478;2023-11-19T13:21:17;97887.69;;;21.21;41.30
36284;BME280;56085;48.910;9.478;2023-11-19T13:23:43;97888.63;;;21.02;41.47
36284;BME280;56085;48.910;9.478;2023-11-19T13:26:08;97880.31;;;20.82;42.01
36284;BME280;56085;48.910;9.478;2023-11-19T13:28:34;97889.16;;;20.47;42.54
36284;BME280;56085;48.910;9.478;2023-11-19T13:30:59;97886.69;;;20.33;42.80