sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2024-01-30T00:00:39;99736.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:03:06;99736.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:05:32;99734.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:07:59;99738.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:10:25;99732.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:12:52;99741.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:15:19;99739.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:17:45;99737.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:20:11;99734.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:22:38;99736.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:25:04;99722.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T00:27:31;99729.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T00:30:03;99728.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:32:31;99728.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:34:58;99730.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T00:37:24;99734.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:39:51;99741.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:42:17;99743.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:44:44;99738.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:47:10;99747.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:49:37;99744.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T00:52:03;99743.00;;;1.20
35582;BMP180;21687;48.900;9.188;2024-01-30T00:54:30;99722.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T00:56:56;99740.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T00:59:23;99746.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T01:01:49;99738.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T01:04:16;99735.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T01:06:42;99742.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T01:09:11;99731.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T01:11:38;99740.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T01:14:05;99741.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T01:16:32;99737.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T01:18:59;99737.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T01:21:26;99739.00;;;0.90
35582;BMP180;21687;48.900;9.188;2024-01-30T01:23:52;99738.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:26:18;99744.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:28:45;99734.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:31:11;99742.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:33:38;99740.00;;;0.90
35582;BMP180;21687;48.900;9.188;2024-01-30T01:36:04;99740.00;;;0.90
35582;BMP180;21687;48.900;9.188;2024-01-30T01:38:31;99736.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:40:57;99729.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:43:23;99737.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:45:50;99746.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:48:17;99743.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T01:50:44;99735.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:53:11;99725.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T01:55:38;99730.00;;;0.90
35582;BMP180;21687;48.900;9.188;2024-01-30T01:58:05;99730.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T02:00:32;99729.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T02:02:59;99740.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T02:05:27;99726.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T02:07:53;99728.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T02:10:20;99733.00;;;0.60
35582;BMP180;21687;48.900;9.188;2024-01-30T02:12:47;99742.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T02:15:14;99733.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:17:40;99741.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:20:07;99745.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:22:34;99745.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:25:02;99745.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:27:29;99739.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:29:55;99741.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T02:32:22;99736.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T02:34:48;99736.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:37:16;99730.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:39:42;99737.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:42:08;99733.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T02:44:35;99736.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:47:02;99733.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T02:49:28;99731.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:51:55;99734.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:54:23;99732.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T02:56:49;99733.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T02:59:15;99723.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T03:01:45;99720.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:04:12;99731.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:06:39;99732.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T03:09:10;99734.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T03:11:36;99737.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T03:14:03;99730.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T03:16:30;99729.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:18:56;99724.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:21:22;99730.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T03:23:49;99723.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T03:26:15;99732.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T03:28:42;99736.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T03:31:08;99726.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:33:36;99730.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T03:36:05;99733.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:38:32;99725.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:41:01;99731.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:43:27;99737.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:45:54;99739.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T03:48:21;99727.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:50:47;99734.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:53:15;99733.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T03:55:42;99733.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T03:58:08;99735.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:00:35;99737.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:03:01;99734.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:05:28;99745.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T04:07:54;99728.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:10:21;99745.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:12:47;99735.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T04:15:14;99731.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T04:17:40;99736.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:20:07;99726.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:22:33;99731.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:25:00;99721.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:27:26;99729.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:29:52;99724.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:32:18;99712.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:34:45;99708.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:37:11;99711.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:39:38;99722.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:42:04;99717.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:44:31;99717.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:46:57;99718.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T04:49:27;99725.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T04:51:53;99720.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T04:54:20;99724.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T04:56:46;99720.00;;;-0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T04:59:12;99723.00;;;-0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:01:39;99711.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T05:04:08;99726.00;;;-0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:06:35;99729.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T05:09:11;99734.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T05:11:40;99719.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T05:14:07;99729.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T05:16:35;99735.00;;;0.00
35582;BMP180;21687;48.900;9.188;2024-01-30T05:19:01;99732.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:21:28;99728.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:23:54;99729.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:26:20;99731.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:28:49;99732.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T05:31:15;99727.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T05:33:45;99735.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T05:36:20;99736.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:38:57;99750.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:41:33;99750.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:44:08;99749.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:46:43;99738.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:49:19;99743.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:51:53;99742.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T05:54:20;99755.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T05:56:48;99753.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T05:59:14;99760.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:01:47;99758.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:04:14;99758.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:06:41;99748.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:09:07;99752.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:11:35;99761.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:14:02;99753.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:16:28;99750.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:18:56;99753.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:21:23;99747.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:23:49;99745.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:26:16;99745.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T06:28:42;99754.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:31:10;99748.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T06:33:36;99744.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T06:36:03;99749.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T06:38:29;99751.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:40:56;99759.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:43:22;99752.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:45:49;99753.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:48:16;99761.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:50:42;99762.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:53:09;99754.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T06:55:35;99758.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T06:58:02;99771.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:00:28;99774.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:02:54;99770.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:05:21;99775.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T07:07:48;99774.00;;;0.10
35582;BMP180;21687;48.900;9.188;2024-01-30T07:10:14;99779.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:12:41;99773.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:15:07;99780.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:17:35;99774.00;;;0.20
35582;BMP180;21687;48.900;9.188;2024-01-30T07:20:02;99781.00;;;0.30
35582;BMP180;21687;48.900;9.188;2024-01-30T07:22:30;99768.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T07:24:57;99775.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T07:27:24;99775.00;;;0.40
35582;BMP180;21687;48.900;9.188;2024-01-30T07:29:50;99779.00;;;0.50
35582;BMP180;21687;48.900;9.188;2024-01-30T07:32:16;99782.00;;;0.60
35582;BMP180;21687;48.900;9.188;2024-01-30T07:34:43;99782.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T07:37:09;99777.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T07:39:37;99778.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T07:42:03;99777.00;;;0.70
35582;BMP180;21687;48.900;9.188;2024-01-30T07:44:30;99774.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T07:46:56;99775.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T07:49:23;99771.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T07:51:52;99780.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T07:54:18;99779.00;;;0.80
35582;BMP180;21687;48.900;9.188;2024-01-30T07:56:45;99784.00;;;1.00
35582;BMP180;21687;48.900;9.188;2024-01-30T07:59:11;99773.00;;;1.10
35582;BMP180;21687;48.900;9.188;2024-01-30T08:01:38;99785.00;;;1.30
35582;BMP180;21687;48.900;9.188;2024-01-30T08:04:05;99783.00;;;1.50
35582;BMP180;21687;48.900;9.188;2024-01-30T08:06:31;99788.00;;;1.60
35582;BMP180;21687;48.900;9.188;2024-01-30T08:08:58;99774.00;;;1.70
35582;BMP180;21687;48.900;9.188;2024-01-30T08:11:25;99780.00;;;2.00
35582;BMP180;21687;48.900;9.188;2024-01-30T08:13:53;99776.00;;;2.10
35582;BMP180;21687;48.900;9.188;2024-01-30T08:16:19;99772.00;;;2.20
35582;BMP180;21687;48.900;9.188;2024-01-30T08:18:46;99786.00;;;2.40
35582;BMP180;21687;48.900;9.188;2024-01-30T08:21:13;99778.00;;;2.50
35582;BMP180;21687;48.900;9.188;2024-01-30T08:23:39;99775.00;;;2.60
35582;BMP180;21687;48.900;9.188;2024-01-30T08:26:06;99781.00;;;2.80
35582;BMP180;21687;48.900;9.188;2024-01-30T08:28:33;99776.00;;;3.00
35582;BMP180;21687;48.900;9.188;2024-01-30T08:30:59;99790.00;;;3.10
35582;BMP180;21687;48.900;9.188;2024-01-30T08:33:26;99784.00;;;3.20
35582;BMP180;21687;48.900;9.188;2024-01-30T08:35:53;99788.00;;;3.40
35582;BMP180;21687;48.900;9.188;2024-01-30T08:38:20;99788.00;;;3.50
35582;BMP180;21687;48.900;9.188;2024-01-30T08:40:46;99787.00;;;3.60
35582;BMP180;21687;48.900;9.188;2024-01-30T08:43:12;99776.00;;;3.70
35582;BMP180;21687;48.900;9.188;2024-01-30T08:45:39;99785.00;;;3.90
35582;BMP180;21687;48.900;9.188;2024-01-30T08:48:06;99791.00;;;4.00
35582;BMP180;21687;48.900;9.188;2024-01-30T08:50:34;99786.00;;;3.90
35582;BMP180;21687;48.900;9.188;2024-01-30T08:53:00;99791.00;;;4.10
35582;BMP180;21687;48.900;9.188;2024-01-30T08:55:26;99789.00;;;4.20
35582;BMP180;21687;48.900;9.188;2024-01-30T08:57:53;99796.00;;;4.40
35582;BMP180;21687;48.900;9.188;2024-01-30T09:00:20;99788.00;;;4.40
35582;BMP180;21687;48.900;9.188;2024-01-30T09:02:48;99796.00;;;4.50
35582;BMP180;21687;48.900;9.188;2024-01-30T09:05:14;99799.00;;;4.60
35582;BMP180;21687;48.900;9.188;2024-01-30T09:07:59;99800.00;;;4.70
35582;BMP180;21687;48.900;9.188;2024-01-30T09:10:25;99800.00;;;4.70
35582;BMP180;21687;48.900;9.188;2024-01-30T09:12:51;99807.00;;;4.70
35582;BMP180;21687;48.900;9.188;2024-01-30T09:15:37;99812.00;;;4.70
35582;BMP180;21687;48.900;9.188;2024-01-30T09:18:10;99811.00;;;4.80
35582;BMP180;21687;48.900;9.188;2024-01-30T09:20:36;99817.00;;;4.90
35582;BMP180;21687;48.900;9.188;2024-01-30T09:23:03;99821.00;;;4.90
35582;BMP180;21687;48.900;9.188;2024-01-30T09:25:29;99812.00;;;5.10
35582;BMP180;21687;48.900;9.188;2024-01-30T09:27:55;99824.00;;;5.10
35582;BMP180;21687;48.900;9.188;2024-01-30T09:30:25;99817.00;;;5.30
35582;BMP180;21687;48.900;9.188;2024-01-30T09:33:00;99818.00;;;5.30
35582;BMP180;21687;48.900;9.188;2024-01-30T09:35:26;99823.00;;;5.50
35582;BMP180;21687;48.900;9.188;2024-01-30T09:37:53;99818.00;;;5.60
35582;BMP180;21687;48.900;9.188;2024-01-30T09:40:19;99823.00;;;5.70
35582;BMP180;21687;48.900;9.188;2024-01-30T09:42:51;99820.00;;;5.90
35582;BMP180;21687;48.900;9.188;2024-01-30T09:45:24;99820.00;;;6.00
35582;BMP180;21687;48.900;9.188;2024-01-30T09:47:51;99827.00;;;6.10
35582;BMP180;21687;48.900;9.188;2024-01-30T09:50:18;99822.00;;;6.20
35582;BMP180;21687;48.900;9.188;2024-01-30T09:52:45;99834.00;;;6.20
35582;BMP180;21687;48.900;9.188;2024-01-30T09:55:12;99824.00;;;6.30
35582;BMP180;21687;48.900;9.188;2024-01-30T09:57:39;99827.00;;;6.60
35582;BMP180;21687;48.900;9.188;2024-01-30T10:00:08;99829.00;;;6.70
35582;BMP180;21687;48.900;9.188;2024-01-30T10:02:35;99826.00;;;6.90
35582;BMP180;21687;48.900;9.188;2024-01-30T10:05:02;99834.00;;;7.10
35582;BMP180;21687;48.900;9.188;2024-01-30T10:07:29;99831.00;;;7.20
35582;BMP180;21687;48.900;9.188;2024-01-30T10:09:56;99824.00;;;7.40
35582;BMP180;21687;48.900;9.188;2024-01-30T10:12:25;99811.00;;;7.60
35582;BMP180;21687;48.900;9.188;2024-01-30T10:14:52;99818.00;;;7.70
35582;BMP180;21687;48.900;9.188;2024-01-30T10:17:18;99820.00;;;7.80
35582;BMP180;21687;48.900;9.188;2024-01-30T10:19:47;99826.00;;;8.00
35582;BMP180;21687;48.900;9.188;2024-01-30T10:22:14;99824.00;;;8.20
35582;BMP180;21687;48.900;9.188;2024-01-30T10:24:41;99826.00;;;8.30
35582;BMP180;21687;48.900;9.188;2024-01-30T10:27:07;99828.00;;;8.50
35582;BMP180;21687;48.900;9.188;2024-01-30T10:29:34;99825.00;;;8.30
35582;BMP180;21687;48.900;9.188;2024-01-30T10:32:02;99821.00;;;8.50
35582;BMP180;21687;48.900;9.188;2024-01-30T10:34:28;99823.00;;;8.70
35582;BMP180;21687;48.900;9.188;2024-01-30T10:37:10;99823.00;;;8.50
35582;BMP180;21687;48.900;9.188;2024-01-30T10:39:44;99808.00;;;8.70
35582;BMP180;21687;48.900;9.188;2024-01-30T10:42:17;99810.00;;;8.80
35582;BMP180;21687;48.900;9.188;2024-01-30T10:47:28;99799.00;;;9.00
35582;BMP180;21687;48.900;9.188;2024-01-30T10:49:57;99804.00;;;8.90
35582;BMP180;21687;48.900;9.188;2024-01-30T10:52:25;99798.00;;;8.80
35582;BMP180;21687;48.900;9.188;2024-01-30T10:54:53;99803.00;;;8.90
35582;BMP180;21687;48.900;9.188;2024-01-30T10:57:23;99802.00;;;9.00
35582;BMP180;21687;48.900;9.188;2024-01-30T10:59:58;99800.00;;;9.10
35582;BMP180;21687;48.900;9.188;2024-01-30T11:02:26;99802.00;;;9.30
35582;BMP180;21687;48.900;9.188;2024-01-30T11:04:58;99799.00;;;9.30
35582;BMP180;21687;48.900;9.188;2024-01-30T11:07:27;99805.00;;;9.40
35582;BMP180;21687;48.900;9.188;2024-01-30T11:10:01;99806.00;;;9.60
35582;BMP180;21687;48.900;9.188;2024-01-30T11:12:29;99809.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:15:03;99807.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:20:26;99809.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T11:22:55;99796.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T11:25:23;99805.00;;;9.90
35582;BMP180;21687;48.900;9.188;2024-01-30T11:27:54;99802.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:30:30;99802.00;;;9.50
35582;BMP180;21687;48.900;9.188;2024-01-30T11:35:34;99800.00;;;9.40
35582;BMP180;21687;48.900;9.188;2024-01-30T11:38:01;99800.00;;;9.50
35582;BMP180;21687;48.900;9.188;2024-01-30T11:40:30;99792.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:42:58;99791.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:45:25;99783.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:47:52;99798.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:50:19;99788.00;;;9.60
35582;BMP180;21687;48.900;9.188;2024-01-30T11:52:45;99787.00;;;9.60
35582;BMP180;21687;48.900;9.188;2024-01-30T11:55:13;99780.00;;;9.70
35582;BMP180;21687;48.900;9.188;2024-01-30T11:57:40;99775.00;;;9.80
35582;BMP180;21687;48.900;9.188;2024-01-30T12:00:13;99772.00;;;9.90
35582;BMP180;21687;48.900;9.188;2024-01-30T12:02:41;99770.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:05:07;99776.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:07:35;99770.00;;;10.10
35582;BMP180;21687;48.900;9.188;2024-01-30T12:10:01;99770.00;;;10.30
35582;BMP180;21687;48.900;9.188;2024-01-30T12:12:29;99777.00;;;10.30
35582;BMP180;21687;48.900;9.188;2024-01-30T12:14:56;99780.00;;;10.30
35582;BMP180;21687;48.900;9.188;2024-01-30T12:17:33;99768.00;;;10.20
35582;BMP180;21687;48.900;9.188;2024-01-30T12:20:08;99768.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:22:40;99759.00;;;9.90
35582;BMP180;21687;48.900;9.188;2024-01-30T12:25:10;99750.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:27:43;99742.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:30:13;99758.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:32:42;99761.00;;;10.10
35582;BMP180;21687;48.900;9.188;2024-01-30T12:35:16;99749.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:37:44;99745.00;;;10.00
35582;BMP180;21687;48.900;9.188;2024-01-30T12:40:11;99755.00;;;10.10
35582;BMP180;21687;48.900;9.188;2024-01-30T12:42:41;99744.00;;;10.20
35582;BMP180;21687;48.900;9.188;2024-01-30T12:45:13;99758.00;;;10.30
35582;BMP180;21687;48.900;9.188;2024-01-30T12:47:39;99761.00;;;10.40
35582;BMP180;21687;48.900;9.188;2024-01-30T12:50:06;99754.00;;;10.40
35582;BMP180;21687;48.900;9.188;2024-01-30T12:52:32;99758.00;;;10.40
35582;BMP180;21687;48.900;9.188;2024-01-30T12:54:59;99755.00;;;10.40
35582;BMP180;21687;48.900;9.188;2024-01-30T12:57:25;99752.00;;;10.50
35582;BMP180;21687;48.900;9.188;2024-01-30T12:59:51;99764.00;;;10.50
35582;BMP180;21687;48.900;9.188;2024-01-30T13:02:18;99761.00;;;10.60
35582;BMP180;21687;48.900;9.188;2024-01-30T13:04:44;99765.00;;;10.70
35582;BMP180;21687;48.900;9.188;2024-01-30T13:07:11;99765.00;;;10.60
35582;BMP180;21687;48.900;9.188;2024-01-30T13:09:38;99750.00;;;10.70
35582;BMP180;21687;48.900;9.188;2024-01-30T13:12:05;99758.00;;;10.70
35582;BMP180;21687;48.900;9.188;2024-01-30T13:14:31;99757.00;;;10.90
35582;BMP180;21687;48.900;9.188;2024-01-30T13:16:58;99755.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:19:24;99751.00;;;11.10
35582;BMP180;21687;48.900;9.188;2024-01-30T13:21:51;99747.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:24:18;99749.00;;;11.10
35582;BMP180;21687;48.900;9.188;2024-01-30T13:26:47;99744.00;;;11.10
35582;BMP180;21687;48.900;9.188;2024-01-30T13:29:14;99746.00;;;11.20
35582;BMP180;21687;48.900;9.188;2024-01-30T13:31:41;99745.00;;;11.30
35582;BMP180;21687;48.900;9.188;2024-01-30T13:34:07;99745.00;;;11.30
35582;BMP180;21687;48.900;9.188;2024-01-30T13:36:34;99741.00;;;11.20
35582;BMP180;21687;48.900;9.188;2024-01-30T13:39:00;99737.00;;;11.20
35582;BMP180;21687;48.900;9.188;2024-01-30T13:41:26;99739.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:43:53;99746.00;;;10.90
35582;BMP180;21687;48.900;9.188;2024-01-30T13:46:20;99745.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:48:46;99735.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:51:13;99739.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:53:40;99754.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:56:06;99748.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T13:58:33;99756.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:01:02;99752.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:03:29;99749.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:05:55;99742.00;;;11.10
35582;BMP180;21687;48.900;9.188;2024-01-30T14:08:21;99757.00;;;11.10
35582;BMP180;21687;48.900;9.188;2024-01-30T14:10:50;99753.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:13:16;99745.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:15:43;99754.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:18:09;99763.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:20:37;99761.00;;;11.00
35582;BMP180;21687;48.900;9.188;2024-01-30T14:23:03;99761.00;;;10.90
35582;BMP180;21687;48.900;9.188;2024-01-30T14:25:29;99748.00;;;10.80
35582;BMP180;21687;48.900;9.188;2024-01-30T14:27:57;99754.00;;;10.70