sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59788;SDS011;47353;51.614;5.530;2024-03-17T00:01:18;13.77;;;9.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:03:43;12.73;;;9.98;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:06:09;12.07;;;9.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:08:35;12.52;;;9.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:11:00;10.52;;;9.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:13:25;12.00;;;9.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:15:51;11.35;;;8.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:18:16;10.32;;;8.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:20:42;11.98;;;9.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:23:08;11.80;;;8.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:25:36;11.43;;;9.02;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:28:02;10.38;;;8.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:30:28;11.60;;;8.02;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:32:54;11.60;;;9.13;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:35:20;12.10;;;9.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:37:46;10.85;;;8.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:40:12;10.73;;;8.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:42:38;11.52;;;8.23;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:45:03;9.90;;;7.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:47:31;8.95;;;7.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:49:57;11.48;;;8.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:52:22;12.25;;;8.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:54:48;11.75;;;8.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:57:14;11.93;;;8.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T00:59:40;12.82;;;8.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:02:08;11.10;;;8.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:04:33;10.00;;;8.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:06:59;11.82;;;8.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:09:25;11.00;;;8.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:11:50;10.02;;;8.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:14:16;10.57;;;7.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:16:41;9.70;;;7.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:19:06;10.00;;;7.63;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:21:32;10.35;;;7.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:23:57;10.18;;;8.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:26:23;11.90;;;7.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:28:49;9.57;;;7.53;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:31:14;7.93;;;6.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:33:40;9.43;;;7.22;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:36:06;10.05;;;8.02;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:38:31;11.02;;;8.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:40:57;10.73;;;7.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:43:23;10.95;;;7.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:45:49;10.30;;;7.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:48:15;11.60;;;8.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:50:44;9.82;;;8.02;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:53:11;9.98;;;7.63;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:55:39;10.15;;;6.97;;
59788;SDS011;47353;51.614;5.530;2024-03-17T01:58:07;11.02;;;7.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:00:34;11.73;;;7.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:03:02;11.43;;;8.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:05:29;11.18;;;7.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:07:54;10.00;;;7.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:10:19;10.57;;;7.18;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:12:46;9.35;;;7.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:15:14;10.00;;;7.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:17:40;9.68;;;7.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:20:05;10.40;;;7.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:22:34;10.40;;;7.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:25:00;11.38;;;7.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:27:26;13.07;;;7.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:29:51;10.65;;;8.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:32:17;12.10;;;8.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:34:42;11.27;;;8.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:37:09;10.63;;;8.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:39:35;13.15;;;9.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:42:01;12.95;;;9.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:44:29;12.93;;;10.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:46:55;11.98;;;8.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:49:22;12.65;;;9.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:51:47;11.85;;;9.15;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:54:13;14.15;;;9.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:56:39;13.13;;;9.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T02:59:04;13.00;;;9.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:07:02;12.85;;;9.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:09:28;11.88;;;9.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:12:00;12.48;;;9.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:14:27;14.07;;;10.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:16:53;13.80;;;10.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:19:18;15.57;;;10.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:21:44;13.32;;;10.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:24:10;13.75;;;9.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:26:36;13.65;;;10.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:29:01;15.38;;;11.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:31:27;13.13;;;10.77;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:33:52;13.90;;;10.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:36:18;14.68;;;10.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:38:43;14.07;;;10.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:41:13;15.38;;;11.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:43:40;16.13;;;10.73;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:46:06;16.45;;;12.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:48:33;15.18;;;11.82;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:51:04;15.48;;;12.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:53:32;17.70;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:55:58;18.05;;;13.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T03:58:26;16.90;;;12.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:00:52;17.65;;;13.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:03:18;16.05;;;12.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:05:43;18.85;;;12.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:08:08;18.35;;;12.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:10:34;15.70;;;11.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:13:00;15.15;;;11.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:15:25;16.13;;;11.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:17:51;15.27;;;11.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:20:17;17.80;;;12.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:22:43;16.63;;;12.23;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:25:08;17.00;;;12.98;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:27:35;20.08;;;13.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:30:00;15.55;;;12.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:32:26;18.50;;;13.18;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:34:52;15.48;;;11.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:37:17;14.98;;;12.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:39:44;16.05;;;12.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:42:11;18.08;;;13.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:44:43;16.98;;;13.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:47:09;19.40;;;14.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:49:35;19.42;;;13.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:52:04;16.23;;;12.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:54:32;15.55;;;11.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:56:58;15.68;;;12.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T04:59:24;16.15;;;12.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:01:50;16.05;;;11.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:04:15;15.18;;;11.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:06:41;15.43;;;11.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:09:11;15.98;;;10.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:11:39;14.95;;;11.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:14:05;15.77;;;11.13;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:16:31;13.77;;;10.77;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:18:56;14.55;;;11.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:21:22;14.40;;;11.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:23:48;16.17;;;12.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:26:14;14.60;;;11.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:28:39;15.30;;;11.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:31:05;13.60;;;10.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:33:30;16.45;;;11.98;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:35:56;15.38;;;11.77;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:38:24;14.90;;;11.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:43:23;16.10;;;11.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:45:49;16.90;;;12.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:48:16;19.17;;;13.98;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:50:41;17.88;;;13.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:53:07;19.05;;;14.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:55:34;18.95;;;14.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T05:58:01;20.70;;;14.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:00:27;22.40;;;15.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:02:52;19.95;;;13.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:05:18;22.95;;;15.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:07:43;21.13;;;14.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:10:08;17.08;;;12.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:12:34;21.35;;;14.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:15:00;18.67;;;14.38;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:17:27;16.70;;;12.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:19:53;19.77;;;13.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:22:18;19.13;;;13.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:24:43;19.83;;;13.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:27:09;17.20;;;13.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:29:34;17.92;;;13.27;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:32:00;18.58;;;13.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:34:25;16.13;;;12.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:36:51;16.70;;;12.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:39:17;19.27;;;13.73;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:41:44;17.75;;;13.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:44:10;17.10;;;13.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:46:35;17.00;;;12.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:49:01;15.35;;;12.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:51:26;15.82;;;12.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:53:51;16.95;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:56:17;16.83;;;12.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T06:58:43;16.95;;;12.98;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:01:08;15.73;;;12.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:03:34;16.15;;;13.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:06:01;16.27;;;12.98;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:08:28;14.93;;;11.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:11:04;16.65;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:13:35;14.75;;;11.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:16:02;17.08;;;12.18;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:18:30;14.18;;;11.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:20:57;14.27;;;11.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:23:23;15.85;;;11.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:25:52;14.73;;;10.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:28:19;13.85;;;10.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:30:48;15.43;;;10.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:33:15;12.25;;;9.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:35:47;14.85;;;10.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:38:13;12.05;;;9.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:40:39;13.00;;;9.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:43:04;12.43;;;9.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:45:30;12.57;;;9.52;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:47:55;10.75;;;8.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:50:21;12.02;;;9.27;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:52:46;13.50;;;9.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:55:12;11.90;;;9.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T07:57:38;12.13;;;9.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:00:03;10.55;;;8.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:02:34;12.30;;;9.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:05:00;11.05;;;9.23;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:07:25;10.55;;;8.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:09:50;10.63;;;8.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:12:16;12.60;;;9.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:14:41;11.10;;;9.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:17:07;13.07;;;9.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:19:32;11.32;;;9.15;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:21:57;10.30;;;8.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:24:23;10.52;;;8.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:26:48;10.80;;;8.73;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:29:14;11.60;;;9.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:31:39;12.27;;;9.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:34:05;10.63;;;8.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:36:30;11.30;;;8.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:38:56;11.55;;;8.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:41:23;11.00;;;8.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:43:49;10.35;;;8.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:46:14;10.70;;;8.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:48:40;11.23;;;8.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:51:07;10.63;;;8.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:53:33;10.32;;;8.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:55:59;11.93;;;8.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T08:58:25;9.65;;;8.48;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:00:51;10.23;;;7.63;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:03:17;10.95;;;8.13;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:05:43;9.48;;;7.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:08:17;11.43;;;8.77;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:10:45;10.15;;;8.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:13:18;9.82;;;8.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:18:25;12.00;;;8.13;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:23:25;9.88;;;8.27;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:25:59;9.05;;;7.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:28:30;9.55;;;7.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:30:56;9.20;;;7.88;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:33:23;9.50;;;7.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:35:52;10.27;;;7.78;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:38:19;10.20;;;7.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:40:47;9.32;;;7.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:43:16;10.20;;;7.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:45:41;9.20;;;7.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:48:07;8.93;;;7.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:50:43;8.93;;;7.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:53:17;9.32;;;7.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:55:54;9.43;;;7.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T09:58:23;9.45;;;7.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:00:48;10.05;;;7.13;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:06:16;8.25;;;6.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:08:47;9.48;;;6.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:11:20;8.10;;;6.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:13:58;9.52;;;7.18;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:16:28;10.13;;;7.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:22:00;8.80;;;6.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:24:26;8.82;;;6.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:26:57;10.13;;;6.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:29:27;8.25;;;7.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:31:56;8.38;;;6.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:34:25;9.57;;;6.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:37:36;8.80;;;6.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:39:45;8.35;;;6.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:42:14;7.70;;;6.47;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:44:56;8.50;;;7.22;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:47:24;7.97;;;6.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:49:51;8.88;;;6.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:52:18;10.25;;;8.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:54:47;16.80;;;13.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T10:57:24;9.52;;;7.63;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:00:10;8.63;;;7.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:02:42;9.45;;;7.03;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:05:16;10.40;;;7.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:07:47;8.18;;;6.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:10:30;8.40;;;6.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:13:00;7.95;;;7.13;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:20:39;7.55;;;6.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:23:06;7.22;;;6.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:28:01;8.07;;;7.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:41:44;9.00;;;7.03;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:47:05;8.70;;;7.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:54:32;8.35;;;7.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:57:06;9.13;;;7.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T11:59:33;8.60;;;7.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:01:59;9.55;;;7.38;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:04:25;8.90;;;7.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:06:59;8.68;;;7.18;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:11:57;7.80;;;6.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:14:27;9.60;;;7.53;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:16:56;7.95;;;7.15;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:19:24;9.57;;;7.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:21:54;9.68;;;7.57;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:24:22;11.90;;;7.22;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:26:53;9.45;;;7.95;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:31:58;10.15;;;7.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:34:27;8.30;;;7.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:36:54;10.00;;;7.50;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:39:27;8.73;;;7.38;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:44:35;10.30;;;7.38;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:47:23;9.25;;;7.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:49:59;9.43;;;7.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:52:27;8.27;;;6.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:54:56;8.85;;;6.43;;
59788;SDS011;47353;51.614;5.530;2024-03-17T12:57:42;7.85;;;6.53;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:00:26;8.80;;;7.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:02:58;8.68;;;6.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:05:23;8.43;;;7.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:07:49;10.35;;;6.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:10:16;8.90;;;6.97;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:12:43;9.70;;;6.65;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:15:18;8.50;;;6.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:17:44;9.93;;;7.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:20:14;8.40;;;6.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:22:46;7.97;;;6.78;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:25:15;7.82;;;6.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:27:45;7.82;;;6.63;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:30:11;9.23;;;6.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:32:38;9.25;;;6.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:35:05;8.68;;;6.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:37:32;9.85;;;6.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:39:57;10.05;;;6.85;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:42:23;7.97;;;6.55;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:44:51;7.53;;;6.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:47:17;9.43;;;6.45;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:49:43;7.88;;;6.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:52:09;8.70;;;6.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:54:34;8.73;;;6.35;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:57:00;7.15;;;6.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T13:59:27;6.68;;;5.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:01:53;7.65;;;5.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:04:18;8.75;;;6.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:06:46;6.38;;;5.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:09:14;7.32;;;5.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:11:42;5.97;;;4.93;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:14:08;6.70;;;5.32;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:16:35;6.07;;;5.00;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:19:01;6.97;;;5.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:21:26;6.22;;;5.40;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:23:52;7.47;;;5.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:26:19;6.65;;;5.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:28:44;7.20;;;5.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:31:11;8.65;;;5.82;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:33:37;6.90;;;5.63;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:36:02;8.02;;;5.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:38:28;10.10;;;7.22;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:40:53;7.55;;;6.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:43:19;9.35;;;5.68;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:45:45;7.40;;;5.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:48:11;7.65;;;5.72;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:50:38;8.40;;;5.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:53:04;7.15;;;5.18;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:55:30;5.40;;;4.75;;
59788;SDS011;47353;51.614;5.530;2024-03-17T14:57:55;7.00;;;5.25;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:00:21;6.03;;;5.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:02:49;6.43;;;5.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:05:16;6.85;;;4.80;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:07:47;6.18;;;5.20;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:10:13;7.57;;;4.82;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:12:39;7.53;;;5.05;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:15:05;6.70;;;5.07;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:17:33;7.50;;;5.30;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:19:59;6.60;;;4.60;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:22:25;9.45;;;4.70;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:24:51;6.93;;;5.10;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:27:17;7.40;;;4.90;;
59788;SDS011;47353;51.614;5.530;2024-03-17T15:29:43;5.25;;;4.50;;