sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2023-09-19T00:01:58;5.40;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:04:23;6.88;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:06:54;7.38;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:09:19;3.83;;;2.33;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:11:44;6.43;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:14:12;3.42;;;2.05;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:16:39;7.20;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:19:06;4.78;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:21:32;4.97;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:23:57;5.18;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:26:23;8.27;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:28:48;6.45;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:31:17;4.85;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:33:43;8.77;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:36:08;8.45;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:38:33;6.95;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:40:58;5.78;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:43:24;7.75;;;3.05;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:45:50;6.22;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:48:18;6.50;;;2.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:50:45;8.05;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:53:13;4.45;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:55:40;4.55;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T00:58:07;6.95;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:00:33;5.47;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:02:59;8.18;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:05:26;5.57;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:07:52;6.93;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:10:18;8.30;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:15:21;8.65;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:21:05;10.25;;;2.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:23:39;5.53;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:26:39;6.82;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:31:59;7.35;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:34:42;8.40;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:37:12;6.15;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:39:39;6.28;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:42:48;4.53;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:47:37;9.60;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:50:17;11.30;;;3.77;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:52:54;5.38;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:55:26;10.30;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T01:57:56;6.30;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:00:26;10.27;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:02:54;8.02;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:05:23;7.65;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:07:49;11.10;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:10:15;10.77;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:12:42;5.97;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:15:08;8.45;;;2.97;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:17:34;10.50;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:19:59;8.68;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:22:26;9.05;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:24:51;10.45;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:27:18;7.50;;;2.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:29:44;7.40;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:32:09;6.93;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:34:35;9.02;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:37:04;8.50;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:39:30;9.27;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:41:56;5.80;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:44:22;6.80;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:46:47;9.65;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:49:12;9.02;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:51:38;6.72;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:54:03;8.35;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:56:29;8.07;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T02:58:55;6.57;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:01:21;6.95;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:03:47;6.88;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:06:12;8.68;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:08:38;8.68;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:11:04;11.05;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:13:34;8.13;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:16:01;6.53;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:18:30;8.75;;;2.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:20:56;16.80;;;3.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:23:23;9.15;;;2.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:25:48;10.38;;;3.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:28:14;8.45;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:30:41;6.80;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:33:07;11.07;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:35:33;10.30;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:37:59;6.55;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:40:25;9.98;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:42:51;6.50;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:45:16;6.75;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:47:43;8.40;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:50:08;7.97;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:52:36;9.23;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:55:01;9.27;;;2.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:57:29;5.93;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-09-19T03:59:55;8.82;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:02:21;8.80;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:04:50;8.43;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:07:16;7.22;;;2.45;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:09:42;5.70;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:12:07;9.15;;;4.13;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:14:34;8.93;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:16:59;6.93;;;2.88;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:19:25;12.60;;;3.08;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:21:50;11.98;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:24:16;7.30;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:26:44;8.82;;;2.97;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:29:09;7.80;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:31:36;6.47;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:34:09;5.93;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:36:35;8.95;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:39:01;8.57;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:41:29;7.75;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:43:55;5.30;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:46:20;9.23;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:48:45;9.07;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:51:11;5.43;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:53:36;5.35;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:56:01;10.48;;;2.45;;
60344;SDS011;46188;52.324;8.032;2023-09-19T04:58:28;6.75;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:00:53;5.88;;;2.33;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:03:19;5.32;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:05:46;7.80;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:08:12;5.10;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:10:39;14.20;;;2.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:13:05;11.02;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:15:32;7.80;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:17:57;5.78;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:20:22;7.68;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:23:03;9.40;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:25:37;4.05;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:28:07;9.27;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:30:34;7.68;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:33:03;9.93;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:35:29;8.52;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:37:54;6.72;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:40:21;7.15;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:42:46;7.90;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:45:12;10.75;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:47:41;5.97;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:50:08;10.90;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:52:34;11.48;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:55:04;9.10;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:57:31;7.43;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T05:59:57;7.53;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:02:22;8.18;;;2.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:04:48;5.35;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:07:14;11.25;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:09:40;9.32;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:12:06;7.72;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:14:31;9.35;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:16:56;5.43;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:19:22;5.85;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:21:48;7.47;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:24:13;7.72;;;1.48;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:26:39;10.38;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:29:05;6.93;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:31:32;7.90;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:33:58;6.47;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:36:23;9.38;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:38:49;7.63;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:41:16;7.32;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:43:42;11.25;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:46:07;7.70;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:48:32;8.57;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:50:58;5.07;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:53:26;7.55;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:55:52;5.47;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T06:58:17;8.30;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:00:42;7.22;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:03:09;8.13;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:05:38;8.35;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:08:04;5.70;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:10:31;5.68;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:13:01;7.35;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:15:29;8.02;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:17:58;9.35;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:20:24;5.20;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:22:54;5.72;;;2.05;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:25:20;8.32;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:27:46;6.95;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:30:11;8.07;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:32:37;5.30;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:35:03;6.35;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:37:30;7.82;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:39:58;6.32;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:42:36;5.15;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:45:04;5.97;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:47:30;5.72;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:49:57;8.90;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:52:23;6.55;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:54:49;6.43;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:57:14;5.47;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T07:59:40;7.93;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:02:07;5.38;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:04:34;8.55;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:07:00;7.75;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:09:28;8.05;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:11:58;10.35;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:14:23;5.38;;;1.48;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:16:49;8.93;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:19:15;7.50;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:21:40;7.47;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:24:05;5.60;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:26:31;9.93;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:28:56;7.53;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:31:22;7.07;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:33:48;8.05;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:36:14;6.00;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:38:40;6.00;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:41:06;6.65;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:43:35;4.68;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:48:39;8.90;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:51:10;5.95;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:53:44;10.05;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:56:14;8.50;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T08:58:53;10.10;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:01:23;6.07;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:03:56;4.20;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:06:22;9.15;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:08:51;7.30;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:11:17;9.85;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:13:43;4.97;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:16:10;9.00;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:18:36;4.20;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:21:01;8.30;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:23:29;9.27;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:25:55;5.47;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:28:28;6.65;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:30:55;5.25;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:33:23;6.68;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:35:53;8.20;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:38:28;7.68;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:41:13;3.47;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:43:52;7.35;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:46:18;5.97;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:51:45;5.57;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:54:22;7.22;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:56:58;5.88;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-09-19T09:59:58;6.45;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:02:19;5.68;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:04:57;7.97;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:07:38;6.88;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:10:07;5.28;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:12:46;6.07;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:15:13;7.35;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:17:44;8.07;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:20:12;8.90;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:22:55;5.85;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:25:29;5.82;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:27:55;5.90;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:30:23;7.47;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:32:59;9.52;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:35:28;4.40;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:37:57;6.10;;;2.05;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:40:26;3.50;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:42:59;6.68;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:45:30;11.88;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:47:56;5.55;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:50:22;8.90;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:52:48;5.00;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:55:23;6.28;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T10:57:50;9.07;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:00:17;6.18;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:06:11;7.07;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:28:42;6.60;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:30:46;4.15;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:33:17;4.55;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:49:15;7.30;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:51:46;5.03;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:54:13;9.68;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:56:53;6.63;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-09-19T11:59:20;9.65;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:01:51;7.45;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:04:42;9.18;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:07:11;7.07;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:09:42;6.13;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:12:24;6.88;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:14:54;6.90;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:17:20;6.50;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:19:55;7.75;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:22:21;8.05;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:24:46;6.88;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:27:13;6.10;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:29:42;5.50;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:32:09;8.85;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:34:35;10.73;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:37:04;5.43;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:39:48;6.05;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:42:16;5.90;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:44:46;6.22;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:47:21;3.83;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:52:50;4.88;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T12:57:56;6.78;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:00:40;4.45;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:05:47;4.38;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:08:17;12.27;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:11:04;7.70;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:13:31;3.75;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:15:58;4.13;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:18:26;6.38;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:21:11;5.95;;;2.22;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:23:47;7.93;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:26:13;7.40;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:28:38;4.57;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:31:04;6.90;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:33:29;9.05;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:35:55;6.55;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:38:22;6.35;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:40:47;10.23;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:43:13;6.20;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:45:39;6.50;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:48:07;3.42;;;1.23;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:50:34;6.20;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:53:01;7.20;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:55:27;4.53;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-09-19T13:57:52;6.22;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:00:19;5.45;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:02:45;6.78;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:05:11;4.13;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:07:39;7.30;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:10:06;5.60;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:12:36;4.90;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:15:02;5.90;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:17:28;5.15;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:19:53;9.48;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:22:18;8.32;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:24:43;6.85;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:27:09;4.40;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:29:34;4.13;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:32:00;6.00;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:34:25;5.57;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:36:51;4.93;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:39:16;7.78;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:41:41;5.78;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:44:06;5.30;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:46:32;4.43;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:48:57;5.38;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:51:25;5.57;;;1.23;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:53:50;5.22;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:56:16;5.25;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T14:58:44;3.75;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:01:11;4.40;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:03:41;2.95;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:06:11;4.78;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:08:41;5.72;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:11:19;4.22;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:13:45;3.90;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:16:12;5.60;;;1.48;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:18:42;3.40;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:21:12;3.72;;;1.02;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:23:39;3.03;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:26:06;4.45;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:28:37;7.30;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:31:09;4.05;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:33:36;4.25;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:36:03;4.10;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:38:29;6.28;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:40:56;6.03;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:43:22;3.33;;;1.08;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:45:47;5.20;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:48:14;5.32;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:50:39;2.88;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-09-19T15:53:07;3.65;;;1.20;;