sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21010;SDS011;10663;42.714;23.274;2022-11-15T00:00:01;73.38;;;46.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:01:52;73.78;;;45.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:03:41;74.75;;;45.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:05:33;71.65;;;44.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:07:24;70.20;;;44.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:09:14;73.10;;;45.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:11:03;75.97;;;45.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:12:53;72.35;;;44.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:14:42;73.68;;;45.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:16:31;70.27;;;44.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:18:21;75.32;;;43.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:20:10;68.63;;;43.35;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:22:00;68.53;;;43.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:23:50;68.90;;;44.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:25:39;73.03;;;43.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:27:30;68.57;;;42.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:29:19;69.63;;;43.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:31:10;72.43;;;44.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:33:02;75.80;;;47.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:34:53;74.45;;;44.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:36:42;77.43;;;46.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:38:35;74.50;;;45.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:40:26;73.93;;;46.37;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:42:15;82.53;;;52.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:44:05;75.22;;;47.22;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:45:54;79.55;;;47.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:47:44;83.38;;;51.78;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:49:34;95.35;;;57.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:51:24;84.15;;;52.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:53:13;83.07;;;50.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:55:03;82.30;;;50.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:56:53;80.57;;;46.67;;
21010;SDS011;10663;42.714;23.274;2022-11-15T00:58:42;78.05;;;49.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:00:31;83.15;;;48.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:02:21;76.32;;;47.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:04:11;72.45;;;45.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:06:00;78.93;;;47.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:07:53;74.95;;;47.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:09:43;77.57;;;46.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:11:32;74.22;;;45.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:13:21;72.45;;;46.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:15:10;78.13;;;47.63;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:17:00;72.85;;;46.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:18:50;72.75;;;44.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:20:42;74.70;;;46.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:22:32;69.28;;;43.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:24:21;69.00;;;43.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:26:12;71.45;;;44.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:28:02;70.78;;;43.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:29:52;76.68;;;45.70;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:31:41;71.78;;;43.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:33:33;70.72;;;44.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:35:24;77.18;;;46.35;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:37:14;73.20;;;45.57;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:39:03;72.57;;;44.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:40:53;75.90;;;45.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:42:42;72.90;;;44.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:44:43;70.80;;;44.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:46:36;70.55;;;43.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:48:29;70.40;;;43.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:50:23;69.15;;;45.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:52:17;72.32;;;45.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:54:11;72.28;;;44.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:56:05;72.53;;;44.70;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:57:58;75.47;;;45.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T01:59:50;69.68;;;43.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:01:40;72.97;;;44.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:03:33;73.00;;;45.00;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:05:45;76.13;;;46.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:07:35;74.32;;;46.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:09:26;74.30;;;46.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:11:15;79.22;;;48.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:13:05;78.03;;;46.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:14:54;75.90;;;46.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:18:55;80.75;;;48.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:32:14;86.77;;;50.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:36:12;87.20;;;52.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:38:57;86.20;;;51.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:42:21;88.65;;;53.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:44:35;86.38;;;53.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:46:32;93.05;;;54.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:48:46;87.20;;;53.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:50:37;90.65;;;56.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:52:27;90.40;;;53.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:54:34;92.15;;;53.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T02:56:24;87.03;;;51.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:00:21;77.72;;;48.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:08:23;74.45;;;44.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:12:46;66.95;;;42.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:14:47;64.40;;;40.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:18:56;61.88;;;39.35;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:21:01;63.10;;;39.53;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:22:54;63.88;;;39.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:24:47;61.88;;;39.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:26:42;61.47;;;39.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:28:36;58.40;;;37.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:30:39;59.75;;;37.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:32:30;58.97;;;38.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:36:30;62.90;;;39.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:38:24;67.75;;;39.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:40:19;64.22;;;39.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:42:30;64.25;;;39.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:44:35;74.43;;;45.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:46:45;70.53;;;41.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:48:41;71.13;;;42.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:50:35;72.53;;;40.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:52:25;78.18;;;43.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:54:14;79.18;;;43.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:56:04;81.75;;;45.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:57:55;93.30;;;46.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T03:59:49;88.15;;;44.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:01:38;88.15;;;45.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:03:27;86.32;;;44.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:05:17;85.70;;;45.67;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:07:06;86.88;;;45.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:08:56;82.72;;;44.70;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:10:48;81.38;;;42.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:12:40;86.38;;;43.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:14:32;95.47;;;47.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:16:21;98.88;;;48.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:18:10;102.43;;;49.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:19:59;104.50;;;53.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:22:07;103.90;;;51.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:24:16;112.75;;;53.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:26:07;98.72;;;49.35;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:27:59;102.90;;;50.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:29:49;103.38;;;50.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:31:38;106.82;;;52.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:33:27;112.80;;;53.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:35:17;103.07;;;52.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:37:06;108.03;;;54.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:39:02;107.03;;;53.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:40:51;113.82;;;56.00;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:42:41;105.78;;;53.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:44:31;104.32;;;56.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:46:21;109.47;;;54.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:48:12;110.53;;;56.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:50:01;109.43;;;57.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:51:52;104.28;;;55.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:53:42;109.78;;;55.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:55:31;108.20;;;57.53;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:57:20;112.20;;;59.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T04:59:10;112.93;;;60.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:01:06;112.00;;;60.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:02:59;109.68;;;61.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:05:07;116.60;;;60.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:06:56;116.68;;;57.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:08:46;113.38;;;57.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:10:35;100.95;;;54.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:12:24;99.05;;;51.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:14:13;89.45;;;48.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:16:03;79.63;;;46.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:17:56;91.00;;;49.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:19:47;93.07;;;51.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:21:36;96.25;;;50.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:23:26;102.30;;;51.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:25:16;113.30;;;56.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:27:05;105.80;;;57.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:28:55;105.45;;;54.67;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:30:46;107.18;;;55.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:32:35;107.63;;;56.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:34:25;112.97;;;55.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:38:23;99.18;;;50.00;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:40:13;103.40;;;51.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:42:06;106.82;;;55.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:44:00;102.70;;;52.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:45:52;98.18;;;54.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:47:41;104.90;;;51.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:49:33;103.57;;;51.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:51:26;102.10;;;52.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:53:18;97.93;;;52.22;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:55:10;107.43;;;53.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:56:59;107.65;;;54.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T05:58:49;98.50;;;50.87;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:00:38;104.90;;;51.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:02:29;106.47;;;52.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:04:18;104.05;;;52.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:06:08;100.63;;;52.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:07:58;107.32;;;53.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:09:48;101.60;;;51.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:11:37;110.25;;;54.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:13:26;118.47;;;55.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:15:16;111.10;;;56.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:17:05;115.00;;;55.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:18:55;111.30;;;55.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:20:44;119.45;;;60.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:22:34;117.28;;;61.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:24:24;115.72;;;58.97;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:26:13;113.50;;;57.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:28:03;115.18;;;57.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:29:53;118.45;;;60.40;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:31:43;118.13;;;55.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:33:32;122.55;;;58.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:35:21;131.13;;;61.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:37:11;144.63;;;66.63;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:39:00;144.90;;;67.82;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:40:49;112.32;;;59.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:42:39;129.02;;;62.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:44:29;128.85;;;63.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:46:18;119.93;;;59.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:48:08;124.20;;;60.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:49:57;116.60;;;57.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:51:46;114.50;;;59.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:53:36;119.22;;;57.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:55:26;113.63;;;56.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:57:15;107.88;;;54.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T06:59:04;100.60;;;51.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:00:57;101.28;;;51.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:02:47;100.03;;;51.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:04:37;100.85;;;52.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:06:26;96.13;;;49.53;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:08:16;95.53;;;49.70;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:10:06;96.37;;;49.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:11:56;95.80;;;49.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:13:46;87.68;;;46.35;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:15:35;88.85;;;46.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:17:24;90.23;;;46.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:19:13;93.72;;;49.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:21:03;96.13;;;50.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:23:01;98.07;;;50.78;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:24:51;99.22;;;54.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:26:41;106.50;;;56.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:28:30;115.32;;;59.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:30:21;124.05;;;64.78;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:32:11;121.00;;;62.93;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:34:01;114.43;;;60.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:35:50;106.20;;;57.67;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:37:40;108.05;;;58.00;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:39:29;103.45;;;54.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:41:19;102.75;;;53.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:43:08;109.30;;;55.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:44:57;109.55;;;56.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:46:47;99.88;;;52.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:48:37;113.78;;;56.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:50:30;108.32;;;54.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:52:20;115.65;;;58.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:54:10;118.28;;;57.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:55:59;119.32;;;60.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:57:49;114.47;;;58.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T07:59:38;112.40;;;57.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:01:28;119.38;;;57.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:03:18;106.90;;;54.63;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:05:08;100.63;;;53.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:06:57;101.18;;;53.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:08:47;98.10;;;51.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:10:37;96.25;;;50.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:12:27;93.23;;;50.77;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:14:20;95.03;;;50.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:16:11;91.72;;;49.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:18:02;93.28;;;49.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:19:57;94.83;;;49.77;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:21:47;88.72;;;47.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:23:36;84.65;;;47.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:25:26;90.55;;;48.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:27:18;90.35;;;49.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:29:08;94.95;;;50.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:30:57;91.85;;;49.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:32:48;89.25;;;47.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:34:39;91.50;;;50.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:36:29;90.95;;;48.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:38:18;94.68;;;49.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:40:08;95.72;;;50.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:41:58;90.45;;;49.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:43:48;88.50;;;48.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:45:37;103.10;;;54.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:47:26;104.78;;;55.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:49:16;110.05;;;57.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:51:06;108.05;;;57.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:52:55;105.45;;;57.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:54:45;107.00;;;58.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:56:34;121.30;;;62.08;;
21010;SDS011;10663;42.714;23.274;2022-11-15T08:58:24;113.95;;;59.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:00:14;116.43;;;62.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:02:04;109.13;;;57.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:03:54;107.15;;;55.58;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:05:43;119.23;;;62.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:07:33;115.25;;;59.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:09:23;117.35;;;59.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:11:12;121.15;;;62.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:13:02;119.32;;;62.92;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:14:51;114.87;;;62.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:16:40;122.47;;;66.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:18:30;120.38;;;64.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:20:20;123.85;;;64.88;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:22:09;121.75;;;63.17;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:23:59;119.63;;;62.33;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:25:49;122.95;;;65.53;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:27:38;127.53;;;66.45;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:29:27;134.40;;;68.95;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:31:17;128.48;;;67.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:33:10;123.78;;;65.20;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:35:00;141.18;;;70.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:36:51;137.27;;;70.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:38:40;124.30;;;67.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:40:35;125.88;;;67.47;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:47:28;123.55;;;67.93;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:49:36;132.82;;;70.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:51:25;125.00;;;67.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:53:03;127.85;;;66.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:54:36;127.18;;;69.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:56:14;120.47;;;66.78;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:57:57;123.70;;;66.18;;
21010;SDS011;10663;42.714;23.274;2022-11-15T09:59:41;122.72;;;67.38;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:01:26;113.30;;;63.05;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:04:44;113.43;;;62.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:06:21;112.10;;;64.90;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:08:05;105.32;;;60.70;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:11:32;108.78;;;61.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:13:12;107.80;;;60.78;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:14:47;102.60;;;57.85;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:18:14;108.80;;;63.63;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:23:59;112.47;;;63.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:25:31;110.93;;;63.42;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:27:07;105.72;;;60.78;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:28:41;106.05;;;61.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:30:13;102.95;;;59.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:31:46;107.65;;;61.28;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:33:23;103.07;;;59.60;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:34:57;101.57;;;59.97;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:36:28;99.22;;;59.65;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:38:05;106.57;;;63.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:39:38;101.68;;;60.13;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:41:10;107.47;;;60.67;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:42:42;101.55;;;60.50;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:45:46;101.15;;;58.55;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:47:28;104.30;;;62.63;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:49:15;105.43;;;60.72;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:50:51;98.95;;;60.03;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:52:25;100.38;;;58.67;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:53:57;104.50;;;60.83;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:55:31;101.82;;;61.63;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:57:10;102.68;;;59.97;;
21010;SDS011;10663;42.714;23.274;2022-11-15T10:58:51;97.93;;;57.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:00:27;101.53;;;60.25;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:02:22;91.40;;;56.80;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:04:14;99.00;;;60.75;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:05:45;96.88;;;58.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:07:20;96.78;;;58.15;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:08:57;97.38;;;59.10;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:10:30;97.00;;;58.22;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:12:02;98.80;;;59.30;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:13:38;91.65;;;57.00;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:15:11;98.38;;;58.35;;
21010;SDS011;10663;42.714;23.274;2022-11-15T11:16:47;100.85;;;58.67;;