sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2023-04-01T00:00:53;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:03:20;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:05:46;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:08:11;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:10:37;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:13:04;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:15:31;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:17:57;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:20:23;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:22:48;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:25:14;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:27:41;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:30:07;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:32:33;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:34:59;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:37:25;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:39:52;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:42:17;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:44:47;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:47:13;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:49:43;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:52:13;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:54:40;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:57:21;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T00:59:51;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:02:19;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:04:45;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:10:17;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:36:23;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:38:51;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:41:18;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:43:47;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:46:22;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:48:49;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:51:17;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:53:43;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:56:10;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T01:58:46;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:01:16;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:03:43;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:06:13;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:08:42;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:11:13;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:16:20;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:18:51;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:21:20;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:23:47;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:26:14;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:28:41;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:31:10;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:33:36;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:36:03;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:38:29;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:40:59;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:43:27;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:45:53;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:48:19;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:50:46;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:53:12;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:55:37;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T02:58:04;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:00:30;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:02:56;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:05:22;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:07:48;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:10:14;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:12:40;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:15:06;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:17:34;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:20:00;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:22:26;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:24:51;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:27:17;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:29:42;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:32:08;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:34:33;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:36:59;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:39:24;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:41:50;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:44:16;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:46:41;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:49:08;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:51:41;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:54:08;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:56:34;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T03:59:03;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:01:28;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:03:55;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:06:23;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:08:49;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:11:15;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:13:42;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:16:08;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:18:36;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:21:02;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:23:28;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:26:00;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:28:27;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:30:53;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:33:20;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:35:45;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:38:11;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:40:38;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:43:04;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:45:30;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:47:56;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:50:21;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:52:47;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:55:12;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T04:57:40;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:00:06;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:02:33;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:04:58;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:07:24;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:09:49;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:12:15;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:14:41;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:17:11;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:19:37;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:22:03;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:24:29;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:26:55;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:29:21;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:31:47;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:34:13;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:36:39;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:39:05;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:41:30;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:43:56;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:46:21;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:48:47;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:51:14;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:53:40;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:56:06;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T05:58:37;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:01:05;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:03:32;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:05:58;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:08:24;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:27:13;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:30:16;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:35:31;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:38:24;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:41:01;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:46:59;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:50:01;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T06:57:58;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:00:35;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:05:36;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:08:05;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:10:51;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:13:21;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:16:15;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:18:48;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:21:48;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:24:36;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:27:04;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:29:30;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:34:36;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:37:22;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:40:01;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:45:31;11.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T07:58:53;11.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:01:40;12.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:07:25;12.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:20:26;12.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:23:22;12.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:28:36;12.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:31:08;12.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:33:34;12.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:36:46;12.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:39:15;12.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T08:52:48;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:00:48;12.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:08:52;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:14:46;12.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:17:49;12.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:20:32;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:25:54;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:37:13;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:42:43;13.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:48:05;13.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T09:53:34;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T10:15:56;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T10:18:42;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T10:44:40;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T10:56:42;13.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T10:59:32;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T11:11:24;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T11:41:46;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T11:44:19;13.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T11:57:51;14.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:00:52;14.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:06:43;13.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:09:36;13.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:17:29;13.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:20:26;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:23:05;13.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:28:25;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T12:32:01;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:07:51;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:10:46;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:16:00;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:18:54;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:21:46;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:27:16;13.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T13:43:37;13.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T14:02:44;13.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T14:16:55;12.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T14:30:59;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T14:33:55;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T14:50:28;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T14:58:10;12.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:06:51;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:10:33;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:12:37;12.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:18:40;12.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:24:16;12.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:40:47;12.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:54:27;12.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T15:57:08;12.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:05:30;11.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:11:22;11.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:22:28;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:27:36;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:30:32;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:33:14;11.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:41:20;11.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:43:56;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:52:03;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T16:57:28;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:00:02;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:02:43;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:05:14;11.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:21:55;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:27:42;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:35:33;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:38:49;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T17:56:17;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:03:59;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:13:06;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:15:52;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:21:46;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:24:33;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:29:52;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:38:04;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:40:42;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:43:30;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:51:51;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T18:57:37;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:00:25;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:05:42;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:08:40;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:11:19;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:13:56;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:19:18;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:25:24;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:27:53;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:31:16;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:36:39;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:48:54;10.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:55:11;10.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T19:57:46;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:00:41;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:03:38;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:12:19;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:14:50;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:20:20;9.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:25:30;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:47:55;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T20:53:15;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:07:06;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:09:44;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:12:37;8.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:15:37;8.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:18:35;8.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:21:26;8.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:32:20;8.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:40:34;8.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T21:54:27;7.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:00:00;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:03:07;7.60;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:11:25;7.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:14:09;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:19:23;7.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:21:55;7.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:24:53;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:27:46;7.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:30:24;7.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:38:46;7.20;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:43:49;7.00;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T22:51:42;6.90;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:00:28;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:03:19;6.80;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:05:53;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:08:58;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:11:33;6.70;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:17:05;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:19:37;6.50;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:25:12;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:27:45;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:35:56;6.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:38:34;6.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:41:01;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:43:33;6.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:46:02;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:48:35;6.30;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:51:02;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:53:33;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:56:02;6.40;99.90
24518;DHT22;12678;51.336;12.406;2023-04-01T23:58:42;6.30;99.90
