sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61412;DHT22;47278;49.732;7.690;2023-04-24T00:01:39;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:04:05;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:06:32;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:09:02;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:11:29;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:13:55;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:16:21;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:18:47;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:21:13;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:23:40;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:26:06;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:28:31;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:30:57;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:33:23;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:35:48;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:38:14;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:40:40;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:43:05;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:45:31;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:47:57;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:50:24;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:52:50;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:55:16;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T00:57:43;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:00:10;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:02:37;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:05:06;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:07:32;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:09:58;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:12:24;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:14:50;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:17:16;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:19:42;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:22:13;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:24:39;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:27:06;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:29:31;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:31:57;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:34:24;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:36:49;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:39:15;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:41:42;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:44:08;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:46:33;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:49:01;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:51:27;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:53:53;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:56:20;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T01:58:47;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:01:20;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:03:46;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:06:13;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:08:38;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:11:04;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:13:31;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:15:58;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:18:24;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:20:50;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:23:15;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:25:41;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:28:07;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:30:32;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:32:58;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:35:24;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:37:49;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:40:15;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:42:40;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:45:06;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:47:32;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:49:58;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:52:23;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:54:49;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:57:16;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T02:59:42;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:02:07;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:04:33;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:06:58;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:09:24;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:11:50;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:14:16;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:16:42;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:19:08;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:21:33;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:24:01;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:26:27;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:28:53;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:31:18;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:33:46;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:36:12;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:38:37;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:41:03;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:43:29;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:45:54;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:48:20;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:50:46;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:53:11;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:55:37;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T03:58:03;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:00:28;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:02:58;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:05:24;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:07:49;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:10:15;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:12:42;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:15:08;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:17:34;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:20:00;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:22:26;6.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:24:52;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:27:17;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:29:44;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:32:10;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:34:35;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:37:03;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:39:29;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:41:56;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:44:21;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:46:47;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:49:13;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:51:42;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:54:07;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:56:33;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T04:58:59;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:01:24;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:03:53;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:06:18;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:08:44;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:11:10;9.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:13:35;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:16:01;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:18:27;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:20:52;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:23:18;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:25:43;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:28:09;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:30:35;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:33:00;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:35:26;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:37:52;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:40:17;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:42:43;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:45:09;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:47:40;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:50:06;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:52:31;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:54:57;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:57:23;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T05:59:48;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:02:14;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:04:39;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:07:05;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:09:31;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:11:57;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:14:23;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:16:49;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:19:15;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:21:40;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:24:06;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:26:32;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:28:57;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:31:24;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:33:50;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:36:16;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:38:42;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:41:08;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:43:33;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:45:59;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:48:25;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:50:51;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:53:17;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:55:43;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T06:58:10;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:00:36;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:03:02;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:05:28;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:07:54;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:10:20;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:12:46;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:15:12;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:17:38;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:20:04;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:22:31;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:24:56;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:27:22;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:29:47;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:32:13;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:34:39;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:37:05;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:39:31;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:41:57;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:44:24;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:46:50;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:49:16;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:51:42;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:54:07;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:56:33;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T07:58:59;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:01:26;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:03:52;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:06:17;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:08:43;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:11:09;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:13:35;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:16:01;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:18:26;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:20:52;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:23:18;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:25:43;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:28:09;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:30:36;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:33:02;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:35:28;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:37:53;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:40:22;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:42:54;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:45:21;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:47:47;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:50:14;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:52:42;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:55:08;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T08:57:35;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:00:02;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:02:28;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:04:55;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:07:24;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:09:52;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:12:19;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:14:45;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:17:11;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:19:37;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:22:06;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:24:33;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:26:59;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:29:27;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:31:53;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:34:23;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:36:49;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:39:16;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:41:50;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:44:21;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:46:51;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:49:38;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:52:08;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:54:34;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:57:02;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T09:59:28;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:01:53;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:04:21;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:06:51;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:09:19;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:11:46;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:14:17;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:16:44;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:19:12;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:21:40;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:24:12;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:26:38;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:29:06;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:31:36;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:34:02;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:36:29;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:38:59;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:41:26;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:44:35;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:47:01;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:49:31;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:52:02;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:54:33;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T10:59:44;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:02:10;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:04:36;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:07:03;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:09:34;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:17:33;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:20:07;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:22:35;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:25:02;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:27:40;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:30:06;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:37:38;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:40:09;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:42:40;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:45:18;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:47:44;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:50:21;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T11:52:49;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:00:19;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:02:46;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:05:22;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:07:48;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:10:19;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:12:45;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:15:11;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:17:41;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:20:08;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:22:46;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:25:13;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:27:40;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:30:12;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:32:49;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:35:23;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:37:49;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:40:16;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:42:46;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:45:13;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:47:40;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:50:08;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:52:34;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:55:00;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:57:28;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T12:59:55;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:02:25;13.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:04:52;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:07:17;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:09:43;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:12:10;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:14:37;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:17:03;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:19:34;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:22:00;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:24:26;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:26:52;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:29:18;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:31:44;13.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:34:10;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:36:36;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:39:02;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:41:33;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:43:58;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:46:24;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:48:50;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:51:16;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:53:42;13.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:56:07;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T13:58:35;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:01:02;14.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:03:28;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:05:54;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:08:20;14.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:10:45;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:13:12;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:15:37;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:18:03;13.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:20:29;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:22:54;14.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:25:20;14.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:27:47;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:30:13;13.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:32:41;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:35:07;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:37:33;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:39:58;13.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:42:24;14.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:44:50;14.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:47:16;15.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:49:50;15.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:52:15;15.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:54:42;15.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:57:07;15.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T14:59:33;16.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:01:59;15.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:04:25;16.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:06:51;16.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:09:19;16.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:11:46;16.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:14:11;18.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:16:37;19.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:19:03;16.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:21:29;15.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:23:54;17.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:26:20;17.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:28:46;17.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:31:12;17.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:33:38;17.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:36:04;18.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:38:30;19.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:40:56;17.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:43:23;19.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:45:52;17.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-24T15:48:18;18.10;99.90