sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18520;SDS011;9390;51.244;6.982;2023-11-22T00:00:14;22.73;;;11.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:02:47;23.13;;;12.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:05:18;23.83;;;12.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:07:51;28.10;;;11.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:10:22;25.25;;;11.23;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:12:54;23.60;;;11.48;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:15:25;22.50;;;11.70;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:17:58;20.52;;;10.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:20:33;21.52;;;10.23;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:23:04;21.13;;;9.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:25:36;20.98;;;10.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:28:07;18.30;;;9.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:30:39;20.95;;;10.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:33:11;23.60;;;9.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:35:44;21.55;;;10.02;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:38:15;18.50;;;9.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:40:47;17.52;;;8.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:43:18;18.10;;;8.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:45:50;16.77;;;9.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:48:22;17.55;;;8.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:50:54;23.40;;;10.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:53:25;19.17;;;8.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:55:57;20.55;;;9.68;;
18520;SDS011;9390;51.244;6.982;2023-11-22T00:58:28;20.45;;;9.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:00:59;21.98;;;10.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:03:32;23.02;;;11.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:06:04;25.48;;;10.98;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:08:36;24.77;;;11.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:11:08;26.35;;;11.60;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:13:39;25.80;;;12.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:18:45;24.75;;;11.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:21:17;21.23;;;10.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:23:48;26.85;;;12.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:26:19;28.15;;;11.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:28:51;23.58;;;11.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:31:22;27.15;;;12.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:33:55;26.35;;;12.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:36:26;26.83;;;12.38;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:38:58;24.05;;;11.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:41:29;28.70;;;12.60;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:44:01;31.00;;;14.48;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:46:33;33.28;;;15.05;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:49:05;27.10;;;13.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:51:37;36.25;;;14.73;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:54:08;31.80;;;15.57;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:56:40;35.95;;;14.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T01:59:12;31.95;;;14.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:01:44;34.05;;;15.25;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:04:17;29.90;;;14.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:06:48;29.77;;;14.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:09:20;33.22;;;15.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:11:52;36.45;;;16.67;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:14:23;38.83;;;17.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:16:55;30.58;;;13.82;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:19:30;28.85;;;14.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:22:01;31.70;;;14.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:24:34;30.30;;;14.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:27:05;29.73;;;12.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:29:37;30.30;;;13.38;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:32:10;31.15;;;14.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:34:41;32.92;;;14.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:37:13;29.58;;;14.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:39:47;33.10;;;15.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:42:23;37.40;;;16.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:44:55;36.60;;;17.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:47:26;39.80;;;17.23;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:49:58;46.33;;;19.70;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:52:29;41.22;;;19.02;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:55:02;50.05;;;21.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T02:57:34;45.92;;;21.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:00:06;58.40;;;24.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:02:39;52.38;;;23.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:05:11;53.53;;;23.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:07:43;42.75;;;21.02;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:10:16;49.58;;;21.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:12:50;36.50;;;17.67;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:15:21;41.63;;;18.92;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:17:52;40.78;;;17.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:20:24;33.70;;;16.92;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:22:56;37.38;;;16.42;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:25:29;32.25;;;16.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:28:00;32.80;;;15.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:30:32;34.00;;;16.05;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:33:03;36.78;;;16.33;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:35:35;33.55;;;14.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:38:06;32.25;;;14.98;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:40:39;32.28;;;14.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:43:11;31.98;;;15.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:45:42;31.45;;;15.25;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:48:14;28.05;;;14.05;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:50:45;31.55;;;15.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:53:17;33.35;;;14.82;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:55:50;34.63;;;15.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T03:58:21;33.55;;;15.98;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:00:54;39.90;;;16.70;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:03:26;34.95;;;15.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:05:58;32.88;;;14.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:08:29;33.10;;;15.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:11:03;35.15;;;15.98;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:13:35;32.45;;;15.32;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:16:07;34.22;;;15.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:18:41;34.65;;;16.05;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:21:13;31.55;;;15.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:23:44;28.55;;;15.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:26:17;31.13;;;14.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:28:50;30.48;;;13.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:31:21;30.63;;;14.52;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:33:53;26.52;;;13.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:36:24;27.92;;;13.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:38:56;28.95;;;13.68;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:41:28;27.48;;;13.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:44:00;27.17;;;12.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:46:31;34.60;;;14.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:49:03;27.95;;;13.48;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:51:34;27.98;;;13.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:54:06;28.25;;;14.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:56:39;29.30;;;13.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T04:59:10;34.90;;;14.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:01:42;37.72;;;16.33;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:04:13;37.28;;;16.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:06:44;23.77;;;11.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:09:16;35.83;;;15.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:11:50;34.20;;;14.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:16:54;23.40;;;10.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:19:26;24.42;;;11.32;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:21:58;23.45;;;10.32;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:24:29;20.58;;;10.02;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:27:02;21.70;;;10.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:29:33;20.17;;;9.52;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:32:05;21.33;;;10.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:34:37;19.73;;;9.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:37:10;20.90;;;9.73;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:39:41;24.15;;;10.25;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:42:14;23.20;;;9.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:44:46;20.38;;;9.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:47:17;20.30;;;9.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:49:49;20.13;;;9.43;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:52:20;21.67;;;9.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:54:53;18.88;;;9.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:57:27;18.73;;;9.05;;
18520;SDS011;9390;51.244;6.982;2023-11-22T05:59:59;25.02;;;9.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:02:30;20.95;;;8.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:05:02;19.95;;;9.93;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:10:07;23.88;;;10.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:12:40;22.13;;;10.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:15:11;25.63;;;11.23;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:17:43;21.60;;;9.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:20:14;17.65;;;8.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:22:46;19.55;;;8.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:25:18;20.05;;;9.23;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:27:51;18.55;;;9.25;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:30:22;21.08;;;9.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:32:54;23.10;;;9.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:35:26;20.13;;;9.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:37:57;25.67;;;10.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:40:29;24.77;;;9.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:43:02;23.88;;;9.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:45:34;16.88;;;9.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:48:06;19.27;;;8.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:50:37;19.65;;;9.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:53:09;21.60;;;10.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:55:41;21.57;;;9.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T06:58:16;19.73;;;10.23;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:00:49;23.15;;;9.02;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:03:20;25.20;;;10.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:05:52;25.52;;;10.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:08:23;21.48;;;10.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:10:55;22.83;;;10.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:13:29;26.58;;;11.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:16:01;29.08;;;11.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:18:34;23.48;;;10.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:21:07;25.55;;;11.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:23:39;24.08;;;10.73;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:26:10;22.35;;;9.73;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:28:45;24.48;;;11.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:31:16;23.35;;;9.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:33:49;25.23;;;10.98;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:36:21;27.05;;;11.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:38:53;31.70;;;13.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:41:24;28.58;;;11.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:43:58;26.67;;;11.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:46:29;22.77;;;10.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:49:01;29.38;;;12.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:51:33;23.67;;;10.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:54:04;24.38;;;11.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:56:36;20.52;;;8.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T07:59:09;26.40;;;10.32;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:01:42;23.02;;;9.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:04:14;23.30;;;9.77;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:06:46;26.80;;;11.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:09:18;26.55;;;12.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:11:50;27.40;;;12.52;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:14:24;24.65;;;12.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:16:57;28.35;;;11.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:19:29;24.48;;;12.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:22:00;31.35;;;12.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:24:34;28.85;;;12.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:27:05;32.40;;;13.27;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:29:38;31.58;;;13.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:32:10;29.25;;;11.82;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:34:41;28.85;;;11.82;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:37:15;31.80;;;12.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:39:46;27.27;;;12.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:42:18;35.25;;;12.02;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:44:51;22.35;;;10.55;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:47:23;24.25;;;10.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:49:54;22.98;;;10.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:52:26;30.27;;;11.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:54:57;20.02;;;9.57;;
18520;SDS011;9390;51.244;6.982;2023-11-22T08:57:30;21.45;;;10.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:00:03;23.73;;;9.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:02:39;20.30;;;9.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:05:10;16.95;;;8.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:07:42;18.50;;;8.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:10:15;20.75;;;9.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:15:21;16.05;;;7.68;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:17:56;24.23;;;8.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:20:28;18.33;;;7.82;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:22:59;16.45;;;8.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:25:31;16.15;;;6.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:28:04;12.88;;;5.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:30:38;10.25;;;4.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:33:13;8.25;;;3.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:35:46;11.32;;;3.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:38:18;11.52;;;4.60;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:40:50;12.40;;;5.32;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:43:21;14.32;;;5.22;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:45:57;11.02;;;4.57;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:48:28;9.70;;;4.47;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:53:34;10.50;;;4.53;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:56:08;12.00;;;4.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T09:58:41;10.45;;;4.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:01:16;8.73;;;4.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:03:48;8.43;;;4.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:06:20;12.35;;;4.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:08:51;9.13;;;4.07;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:11:23;8.70;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:13:54;9.02;;;3.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:16:28;8.07;;;3.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:19:00;9.68;;;4.38;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:21:31;9.52;;;4.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:24:03;9.27;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:26:39;9.85;;;4.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:29:10;7.88;;;3.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:36:50;9.55;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:39:21;8.55;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:41:53;9.35;;;4.22;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:44:24;9.82;;;4.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:46:57;7.60;;;3.72;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:49:30;7.38;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:52:02;9.98;;;3.97;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:54:36;6.95;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:57:08;8.45;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T10:59:40;7.47;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:02:15;6.45;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:04:49;8.15;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:07:24;8.13;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:09:59;9.52;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:12:30;9.70;;;4.43;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:15:03;7.05;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:17:36;7.32;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:20:10;8.02;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:22:43;5.82;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:25:17;6.93;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:27:56;5.70;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:30:42;8.45;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:33:17;5.22;;;2.67;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:35:49;7.55;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:38:26;6.97;;;2.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:41:06;7.70;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:43:40;6.50;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:46:13;7.43;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:48:47;5.43;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:51:19;7.13;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:53:52;7.43;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:56:24;9.82;;;2.97;;
18520;SDS011;9390;51.244;6.982;2023-11-22T11:58:56;8.35;;;3.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:04:03;5.68;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:09:09;8.18;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:11:40;8.02;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:14:13;7.32;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:16:45;11.57;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:21:54;8.20;;;3.45;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:24:25;10.15;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:26:57;8.02;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:29:28;6.90;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:32:00;7.13;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:34:33;7.20;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:37:05;9.05;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:39:37;9.10;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:42:08;8.55;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:44:49;7.82;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:47:31;6.63;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:50:07;8.32;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:52:39;7.22;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:55:11;6.57;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T12:57:42;7.53;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:00:14;7.03;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:02:46;6.93;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:05:19;7.25;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:07:51;7.47;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:10:23;10.20;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:12:55;6.05;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:15:27;6.32;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:17:58;6.78;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:20:31;6.53;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:23:03;6.35;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:25:34;5.88;;;2.67;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:28:06;7.47;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:30:38;8.35;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:33:10;8.25;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:35:42;9.10;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:38:15;8.15;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:40:46;8.40;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:43:17;9.93;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:45:50;8.32;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:48:21;7.03;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:50:55;6.10;;;2.28;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:53:29;3.78;;;1.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:56:04;5.13;;;2.08;;
18520;SDS011;9390;51.244;6.982;2023-11-22T13:58:38;4.38;;;1.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:01:10;3.83;;;1.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:03:46;3.95;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:06:19;3.53;;;1.70;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:08:50;5.80;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:11:23;4.77;;;2.00;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:13:54;8.45;;;2.17;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:16:27;6.80;;;2.33;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:19:00;6.45;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:21:33;6.05;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:24:05;6.15;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:26:38;7.45;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:29:10;7.23;;;3.03;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:31:42;7.70;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:34:14;7.60;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:36:47;7.20;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:41:50;8.10;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:44:22;6.72;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:46:54;8.23;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:52:00;6.47;;;2.97;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:54:32;9.85;;;4.25;;
18520;SDS011;9390;51.244;6.982;2023-11-22T14:57:03;12.00;;;4.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:02:07;12.20;;;4.40;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:04:41;9.38;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:07:14;10.63;;;4.78;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:09:45;14.15;;;5.50;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:12:16;15.10;;;4.95;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:14:48;10.10;;;4.60;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:17:20;10.73;;;4.15;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:19:51;10.70;;;4.78;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:22:24;9.48;;;4.18;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:24:56;10.18;;;4.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:27:28;10.75;;;4.35;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:29:59;10.82;;;4.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:32:31;9.82;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:35:03;9.75;;;4.38;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:37:36;9.00;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:40:08;8.95;;;4.30;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:42:40;13.23;;;4.65;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:45:12;10.00;;;4.70;;
18520;SDS011;9390;51.244;6.982;2023-11-22T15:47:43;11.57;;;4.40;;