sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33475;SDS011;19814;48.224;11.422;2023-05-14T00:00:23;14.32;;;8.70;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:02:49;13.90;;;8.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:05:15;11.80;;;7.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:07:40;13.57;;;8.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:10:06;16.75;;;8.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:12:32;18.38;;;8.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:14:57;14.50;;;8.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:17:23;13.95;;;8.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:19:48;14.43;;;7.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:22:14;14.45;;;8.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:24:39;14.15;;;8.18;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:27:05;16.20;;;9.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:29:31;13.25;;;8.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:31:56;12.15;;;8.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:34:23;16.45;;;8.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:36:49;13.32;;;8.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:39:15;13.18;;;8.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:41:41;12.57;;;8.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:44:06;16.27;;;8.18;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:46:32;13.05;;;8.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:48:57;15.18;;;8.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:51:23;16.05;;;8.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:53:49;14.50;;;8.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:56:16;15.07;;;8.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T00:58:42;14.85;;;9.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:01:08;14.18;;;8.80;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:03:34;13.95;;;8.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:06:12;12.65;;;8.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:11:44;15.57;;;7.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:14:33;12.48;;;7.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:17:01;13.18;;;7.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:19:32;12.32;;;7.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:22:03;14.48;;;7.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:24:28;12.02;;;7.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:27:28;12.82;;;8.02;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:30:36;12.52;;;7.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:32:55;11.82;;;7.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:35:25;13.55;;;7.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:37:54;12.82;;;8.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:40:22;11.23;;;7.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:42:48;12.60;;;7.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:45:16;14.45;;;8.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:47:41;11.40;;;7.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:50:07;12.23;;;7.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:52:33;13.32;;;8.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:54:59;13.98;;;7.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:57:24;12.35;;;7.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T01:59:50;12.30;;;6.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:02:15;14.68;;;7.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:04:41;14.77;;;8.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:07:06;13.52;;;7.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:09:32;13.00;;;7.78;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:11:57;13.55;;;7.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:14:23;11.13;;;6.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:16:48;13.10;;;7.85;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:19:15;11.70;;;8.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:21:40;11.23;;;7.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:24:06;10.68;;;7.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:26:32;10.88;;;7.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:28:57;11.00;;;6.43;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:31:23;11.65;;;6.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:33:48;11.77;;;7.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:36:14;12.20;;;7.53;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:38:39;14.75;;;7.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:41:05;12.15;;;7.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:43:30;12.52;;;7.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:45:56;12.27;;;7.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:48:21;11.57;;;7.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:50:48;12.90;;;7.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:53:15;11.98;;;7.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:55:40;13.48;;;8.10;;
33475;SDS011;19814;48.224;11.422;2023-05-14T02:58:06;16.05;;;7.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:00:31;14.20;;;8.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:02:57;14.60;;;7.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:05:22;13.95;;;8.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:07:49;12.20;;;7.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:10:15;11.68;;;7.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:12:41;12.95;;;7.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:15:07;11.68;;;7.03;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:17:33;15.25;;;8.02;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:19:58;14.98;;;7.43;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:22:24;11.55;;;7.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:24:50;12.85;;;7.28;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:27:15;14.30;;;7.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:29:41;13.43;;;8.02;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:32:06;12.68;;;7.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:34:32;13.63;;;8.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:36:58;12.55;;;8.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:39:23;12.80;;;7.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:41:49;13.38;;;8.10;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:44:15;11.63;;;7.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:46:40;12.02;;;7.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:49:06;13.27;;;7.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:51:32;14.02;;;7.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:53:58;13.52;;;7.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:56:23;13.60;;;7.82;;
33475;SDS011;19814;48.224;11.422;2023-05-14T03:58:50;13.25;;;7.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:01:15;13.32;;;8.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:03:41;15.27;;;8.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:06:06;12.23;;;7.82;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:08:32;15.02;;;8.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:10:57;12.95;;;8.18;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:13:23;14.60;;;8.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:15:48;16.65;;;7.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:18:14;12.45;;;8.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:20:41;14.07;;;7.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:23:06;12.52;;;7.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:25:32;12.05;;;7.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:27:57;14.27;;;7.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:30:23;14.25;;;8.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:32:48;14.05;;;8.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:35:14;13.30;;;7.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:37:39;12.77;;;7.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:40:05;15.52;;;8.18;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:42:32;13.43;;;7.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:44:58;13.65;;;7.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:47:23;11.45;;;7.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:49:50;14.90;;;7.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:52:19;15.60;;;7.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:54:44;17.00;;;8.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:57:10;12.48;;;8.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T04:59:35;14.57;;;8.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:02:01;19.10;;;9.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:04:27;16.08;;;8.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:06:52;18.13;;;8.82;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:09:18;16.38;;;9.80;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:11:43;19.83;;;9.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:14:09;17.52;;;9.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:16:34;19.90;;;9.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:19:00;20.20;;;10.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:21:26;17.70;;;10.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:23:51;20.67;;;11.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:26:17;17.38;;;9.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:28:42;17.40;;;8.98;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:31:08;18.00;;;9.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:33:33;17.73;;;9.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:35:59;17.25;;;9.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:38:25;18.88;;;9.85;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:40:50;18.45;;;9.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:43:16;20.80;;;9.85;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:45:42;18.83;;;10.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:48:08;20.15;;;10.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:50:33;17.65;;;10.18;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:52:59;17.50;;;9.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:55:24;18.33;;;9.68;;
33475;SDS011;19814;48.224;11.422;2023-05-14T05:57:50;16.70;;;8.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:00:16;18.10;;;9.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:02:42;19.40;;;9.85;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:05:08;18.15;;;9.43;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:07:34;17.60;;;9.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:10:00;19.45;;;9.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:12:26;18.60;;;9.35;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:14:54;22.95;;;9.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:17:22;18.55;;;9.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:19:48;19.90;;;9.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:22:13;24.08;;;10.27;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:24:39;19.10;;;9.52;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:27:04;21.30;;;10.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:29:30;22.58;;;10.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:31:59;19.40;;;9.27;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:34:25;20.10;;;10.17;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:36:51;18.40;;;10.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:39:17;21.08;;;10.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:41:42;22.17;;;10.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:44:08;19.77;;;10.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:46:34;20.20;;;10.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:49:01;18.13;;;10.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:51:26;22.80;;;11.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:53:52;22.20;;;10.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:56:18;22.02;;;11.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T06:58:45;21.08;;;10.68;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:01:11;22.08;;;9.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:03:36;16.08;;;9.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:06:02;18.17;;;9.80;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:08:27;19.85;;;10.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:10:53;16.75;;;9.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:13:18;18.13;;;8.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:15:44;18.55;;;9.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:18:09;20.13;;;9.82;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:20:35;18.38;;;9.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:23:00;16.75;;;9.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:25:26;18.02;;;9.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:27:51;20.08;;;9.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:30:17;18.02;;;9.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:32:42;21.63;;;8.98;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:35:08;19.83;;;9.52;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:37:35;19.10;;;9.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:40:01;19.15;;;9.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:42:27;17.00;;;8.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:44:52;18.67;;;8.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:47:18;16.55;;;8.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:49:43;18.02;;;9.43;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:52:09;14.50;;;8.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:54:34;18.80;;;9.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:57:00;14.27;;;8.77;;
33475;SDS011;19814;48.224;11.422;2023-05-14T07:59:25;18.05;;;9.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:01:51;17.23;;;10.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:04:16;15.02;;;8.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:06:42;14.52;;;8.85;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:09:07;16.30;;;8.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:11:33;15.75;;;9.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:13:59;17.63;;;9.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:16:25;16.98;;;9.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:18:50;18.00;;;9.23;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:21:16;14.00;;;8.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:23:42;13.27;;;8.35;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:26:07;17.90;;;9.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:28:33;14.10;;;7.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:30:59;16.88;;;9.35;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:33:24;14.32;;;8.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:35:53;15.35;;;8.52;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:38:18;14.18;;;8.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:40:47;14.73;;;8.82;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:43:16;13.45;;;8.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:45:44;14.18;;;8.02;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:48:13;13.93;;;8.10;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:50:42;13.35;;;7.70;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:53:08;13.45;;;8.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:55:33;13.48;;;7.78;;
33475;SDS011;19814;48.224;11.422;2023-05-14T08:58:01;13.50;;;7.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:00:26;11.02;;;6.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:02:52;12.50;;;7.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:05:19;12.07;;;7.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:07:46;10.95;;;6.28;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:10:11;11.88;;;6.53;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:12:37;11.90;;;7.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:15:02;9.60;;;6.28;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:17:28;13.85;;;6.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:19:54;11.98;;;7.45;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:22:20;11.98;;;7.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:24:46;12.63;;;7.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:27:29;12.43;;;7.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:29:57;12.93;;;7.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:32:35;11.82;;;7.03;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:35:13;12.00;;;6.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:37:41;10.05;;;6.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:40:08;13.93;;;7.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:42:35;11.90;;;6.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:45:00;11.05;;;6.70;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:47:28;10.02;;;6.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:49:54;12.48;;;7.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:52:19;11.43;;;7.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:54:47;11.02;;;6.85;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:57:14;13.25;;;7.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T09:59:40;12.82;;;7.28;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:02:06;11.68;;;6.68;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:04:40;11.52;;;6.18;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:07:07;12.70;;;6.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:09:33;11.02;;;6.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:12:00;11.82;;;6.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:14:28;10.75;;;6.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:17:02;10.52;;;6.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:19:31;10.25;;;6.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:22:02;10.50;;;6.10;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:24:30;10.90;;;6.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:27:06;9.80;;;5.68;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:29:35;9.63;;;5.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:32:05;8.93;;;5.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:34:39;7.78;;;4.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:42:32;8.05;;;5.03;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:45:07;8.55;;;5.03;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:47:35;9.88;;;5.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:50:07;9.25;;;5.70;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:52:35;8.35;;;5.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:55:01;7.28;;;4.70;;
33475;SDS011;19814;48.224;11.422;2023-05-14T10:57:35;8.65;;;5.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:00:02;8.25;;;5.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:02:34;8.13;;;4.47;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:05:02;7.53;;;4.63;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:07:30;7.50;;;4.68;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:10:00;8.10;;;4.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:12:28;7.40;;;4.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:14:58;8.48;;;4.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:17:26;8.27;;;4.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:19:52;7.75;;;4.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:22:18;7.72;;;4.47;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:24:43;7.78;;;4.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:27:09;6.85;;;4.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:29:35;9.35;;;4.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:32:03;7.30;;;4.32;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:34:30;7.82;;;4.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:36:56;7.13;;;4.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:39:21;7.18;;;4.53;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:41:47;7.43;;;4.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:44:12;6.95;;;4.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:46:38;7.63;;;4.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:49:03;6.65;;;4.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:51:29;6.20;;;4.35;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:53:55;8.25;;;4.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:56:22;8.98;;;5.57;;
33475;SDS011;19814;48.224;11.422;2023-05-14T11:58:48;9.02;;;5.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:01:19;9.15;;;5.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:03:45;8.40;;;5.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:06:10;8.40;;;5.30;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:08:36;9.30;;;5.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:11:01;7.03;;;4.78;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:13:31;8.10;;;5.07;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:15:58;8.73;;;5.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:18:26;8.43;;;5.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:20:54;7.57;;;4.80;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:23:29;7.00;;;4.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:26:02;8.38;;;4.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:28:30;7.20;;;5.15;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:30:56;7.43;;;4.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:33:23;6.22;;;4.22;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:35:50;7.03;;;4.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:38:17;7.28;;;4.93;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:40:43;8.02;;;4.78;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:43:09;8.05;;;4.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:45:34;6.40;;;4.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:48:00;6.07;;;3.80;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:50:25;6.55;;;3.42;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:52:51;5.75;;;3.20;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:55:16;5.07;;;3.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T12:57:42;6.20;;;3.47;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:00:08;5.35;;;3.55;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:02:35;5.85;;;3.35;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:05:01;5.95;;;3.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:07:27;9.95;;;3.05;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:09:54;4.88;;;2.75;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:12:20;5.22;;;3.42;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:14:46;5.43;;;3.38;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:17:12;4.00;;;2.88;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:19:37;5.47;;;3.08;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:22:03;4.25;;;2.95;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:24:28;5.00;;;3.03;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:26:54;4.82;;;2.83;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:29:19;4.40;;;2.80;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:31:45;5.03;;;2.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:34:11;4.95;;;2.72;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:36:37;5.30;;;3.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:39:04;3.72;;;2.40;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:41:30;4.90;;;2.83;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:43:58;4.47;;;2.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:46:24;4.90;;;2.83;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:48:50;5.03;;;2.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:51:15;4.90;;;2.90;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:53:41;5.60;;;3.13;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:56:06;5.00;;;2.58;;
33475;SDS011;19814;48.224;11.422;2023-05-14T13:58:32;5.63;;;3.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:00:58;6.00;;;2.97;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:03:23;4.63;;;2.65;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:05:49;3.75;;;2.58;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:08:16;4.65;;;2.60;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:10:41;4.30;;;2.50;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:13:07;5.10;;;2.83;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:15:34;5.32;;;2.70;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:17:59;4.72;;;3.00;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:20:25;3.92;;;2.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:22:50;3.65;;;2.25;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:25:16;4.50;;;2.42;;
33475;SDS011;19814;48.224;11.422;2023-05-14T14:27:42;4.35;;;2.50;;