sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40288;SDS011;28991;52.028;5.526;2022-07-29T00:02:11;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:04:37;0.85;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:07:03;0.98;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:09:29;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:11:56;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:14:24;0.77;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:16:50;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:19:16;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:21:41;0.22;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:24:07;0.25;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:26:33;0.17;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:28:59;0.35;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:31:25;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:33:51;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:36:17;0.40;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:38:42;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:41:10;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:43:36;1.67;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:46:02;0.55;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:48:27;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:50:53;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:53:20;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:55:46;0.20;;;0.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T00:58:12;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:00:38;0.00;;;0.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:03:05;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:05:31;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:07:58;0.00;;;0.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:10:25;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:12:51;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:15:19;0.22;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:20:30;0.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:26:15;0.25;;;0.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:34:41;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:39:52;0.28;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:45:00;0.38;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:48:21;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:50:30;0.00;;;0.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:53:00;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:55:31;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T01:58:00;0.15;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:00:27;0.00;;;0.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:02:56;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:05:23;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:07:52;0.28;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:10:21;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:12:50;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:15:16;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:17:50;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:20:20;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:25:15;0.15;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:27:42;0.08;;;0.08;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:30:09;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:32:36;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:35:05;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:37:32;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:40:00;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:42:26;0.63;;;0.45;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:44:53;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:50:14;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:55:23;0.13;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T02:58:02;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:00:34;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:03:03;0.35;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:05:32;0.17;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:08:00;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:10:29;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:12:56;0.50;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:15:22;1.27;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:17:49;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:20:15;0.20;;;0.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:22:41;0.43;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:25:14;2.10;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:27:41;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:30:07;0.35;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:32:34;0.28;;;0.13;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:35:00;0.25;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:37:26;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:39:52;0.13;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:42:21;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:44:54;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:47:23;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:49:52;1.27;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:52:21;1.00;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:54:47;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:57:13;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T03:59:41;0.38;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:02:09;0.38;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:04:36;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:07:02;0.20;;;0.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:09:28;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:11:54;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:14:20;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:16:46;0.95;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:19:11;0.95;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:21:40;0.22;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:24:07;1.48;;;0.32;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:26:33;0.63;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:28:58;0.95;;;0.68;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:31:24;0.98;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:33:50;2.25;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:36:15;0.25;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:38:41;0.50;;;0.13;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:41:07;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:43:33;0.80;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:46:02;0.97;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:48:28;0.20;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:50:54;1.20;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:53:20;0.45;;;0.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:55:46;0.80;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T04:58:11;2.10;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:00:37;4.68;;;0.90;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:03:03;2.25;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:05:29;1.98;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:07:55;2.25;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:10:21;0.68;;;0.43;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:12:47;3.72;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:15:12;1.27;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:17:38;2.28;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:20:04;0.47;;;0.25;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:22:30;0.80;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:24:56;1.00;;;0.43;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:27:21;1.45;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:29:47;2.08;;;0.43;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:32:12;3.75;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:34:38;0.50;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:37:04;1.38;;;0.32;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:39:30;1.55;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:41:55;2.00;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:44:21;1.27;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:46:46;2.00;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:49:12;0.57;;;0.35;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:51:38;0.82;;;0.35;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:54:03;0.65;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:56:29;1.05;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T05:58:54;0.93;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:01:20;1.17;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:03:45;1.15;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:06:11;1.55;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:08:36;1.67;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:11:02;0.73;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:13:29;0.57;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:15:58;2.35;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:18:23;0.65;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:20:49;0.55;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:23:16;0.95;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:25:42;0.65;;;0.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:28:07;0.30;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:30:33;0.38;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:32:59;0.82;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:35:26;3.97;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:37:51;3.22;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:40:17;0.90;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:43:01;2.97;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:45:27;0.03;;;0.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:47:52;0.40;;;0.28;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:50:18;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:52:43;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:55:09;0.55;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T06:57:35;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:00:00;0.32;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:02:26;1.05;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:04:51;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:07:17;1.08;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:09:43;2.17;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:12:08;0.25;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:14:34;0.52;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:16:59;0.32;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:19:25;0.77;;;0.25;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:21:52;0.85;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:24:18;0.45;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:26:43;0.55;;;0.25;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:29:09;0.15;;;0.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:31:35;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:34:01;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:36:27;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:38:53;0.35;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:41:18;1.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:43:44;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:46:10;0.28;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:48:36;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:51:01;0.28;;;0.13;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:53:27;0.32;;;0.32;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:55:54;1.45;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T07:58:20;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:00:45;0.55;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:03:12;0.35;;;0.10;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:05:38;0.68;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:08:04;0.65;;;0.22;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:10:30;0.88;;;0.28;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:13:14;0.88;;;0.25;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:15:40;2.88;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:18:07;1.38;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:20:33;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:23:00;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:25:27;0.50;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:27:52;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:30:18;0.90;;;0.28;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:32:44;0.75;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:35:09;1.33;;;0.38;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:37:35;0.38;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:40:00;2.55;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:42:26;4.85;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:44:51;0.60;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:47:18;2.20;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:49:44;1.40;;;0.38;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:52:12;1.58;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:54:39;4.03;;;0.95;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:57:08;1.15;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T08:59:34;3.40;;;0.77;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:02:00;0.63;;;0.32;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:04:28;0.75;;;0.73;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:06:59;0.60;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:11:54;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:14:20;0.65;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:16:46;0.35;;;0.20;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:19:26;1.38;;;0.25;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:21:53;0.57;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:24:22;0.57;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:26:48;0.90;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:29:15;3.95;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:31:46;1.02;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:34:13;3.45;;;0.93;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:36:45;0.75;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:39:12;6.43;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:44:18;4.28;;;1.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:47:00;3.95;;;0.32;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:49:50;6.43;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:52:16;1.92;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:54:41;4.68;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:57:07;2.83;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T09:59:37;1.38;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:02:12;4.47;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:04:39;2.05;;;0.88;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:07:06;3.13;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:09:32;3.38;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:14:34;1.20;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:17:00;5.28;;;0.82;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:19:30;3.30;;;1.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:24:24;6.03;;;0.55;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:26:54;5.03;;;0.45;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:29:22;1.73;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:43:16;0.98;;;0.35;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:45:47;2.70;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:48:14;3.08;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:50:56;2.58;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:53:22;1.42;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:55:48;5.13;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T10:58:19;2.03;;;0.32;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:00:46;2.50;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:06:11;4.10;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:08:37;1.23;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:16:13;1.00;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:21:37;3.15;;;0.35;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:24:12;3.20;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:27:14;5.47;;;0.77;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:29:51;2.17;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:32:19;0.90;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:34:49;2.10;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:37:35;5.25;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:45:15;1.75;;;0.52;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:50:12;3.30;;;0.45;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:52:40;3.22;;;0.73;;
40288;SDS011;28991;52.028;5.526;2022-07-29T11:55:20;4.45;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:00:20;1.15;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:02:53;2.28;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:05:19;1.52;;;0.43;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:07:45;2.05;;;0.63;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:10:11;3.28;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:12:40;4.28;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:15:13;2.45;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:17:42;4.00;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:20:08;6.57;;;0.57;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:22:35;6.72;;;0.93;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:25:04;9.13;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:27:34;5.18;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:30:08;3.33;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:32:44;1.38;;;0.75;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:35:15;8.95;;;0.75;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:37:44;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:40:16;4.43;;;0.73;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:45:30;5.78;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:47:56;5.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:50:22;2.80;;;0.63;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:52:48;6.43;;;0.68;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:55:13;7.22;;;0.68;;
40288;SDS011;28991;52.028;5.526;2022-07-29T12:57:46;3.83;;;0.52;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:00:13;2.60;;;1.17;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:02:40;2.78;;;0.38;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:05:07;2.58;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:07:34;3.75;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:10:14;0.70;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:13:03;4.07;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:15:33;1.33;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:18:00;1.70;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:20:27;1.48;;;0.38;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:22:57;0.88;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:25:26;3.15;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:27:56;4.55;;;0.55;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:30:23;0.77;;;0.30;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:32:49;3.17;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:35:16;2.10;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:37:43;3.20;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:40:08;4.05;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:42:35;3.00;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:45:00;2.92;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:47:26;4.47;;;0.45;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:49:53;3.40;;;1.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:52:19;4.13;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:54:45;3.35;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:57:11;2.33;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T13:59:37;3.65;;;0.85;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:02:04;2.85;;;0.43;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:04:30;3.72;;;0.68;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:06:56;6.07;;;1.15;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:09:21;8.60;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:11:47;4.50;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:14:15;4.88;;;0.88;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:16:40;1.58;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:19:06;2.28;;;0.85;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:21:32;7.18;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:23:57;2.53;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:26:23;3.45;;;1.08;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:28:48;6.10;;;1.02;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:31:14;6.53;;;1.00;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:33:40;5.68;;;0.75;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:36:06;3.72;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:38:32;4.40;;;0.47;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:40:58;1.63;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:43:23;3.58;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:45:49;1.63;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:48:15;1.35;;;0.38;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:50:40;7.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:53:06;4.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:55:31;4.00;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T14:57:57;3.17;;;0.55;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:00:24;3.47;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:02:50;2.78;;;1.05;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:05:16;1.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:07:41;5.25;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:10:08;2.78;;;0.65;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:12:33;1.83;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:14:59;1.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:17:25;3.58;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:19:51;6.28;;;0.90;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:22:16;3.58;;;0.40;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:24:42;2.72;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:27:10;7.05;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:29:42;4.25;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:32:08;3.70;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:34:34;5.90;;;1.05;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:37:00;2.53;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:39:26;2.53;;;0.98;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:41:51;3.85;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:44:17;5.22;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:46:44;4.70;;;0.50;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:49:32;3.95;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:52:03;5.35;;;0.93;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:54:37;4.97;;;0.60;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:57:04;6.20;;;0.80;;
40288;SDS011;28991;52.028;5.526;2022-07-29T15:59:30;2.50;;;0.70;;
40288;SDS011;28991;52.028;5.526;2022-07-29T16:01:56;3.38;;;0.50;;