sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64888;DHT22;51386;53.082;8.816;2023-02-01T00:01:07;8.60;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:03:34;8.70;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T00:06:02;8.70;73.60
64888;DHT22;51386;53.082;8.816;2023-02-01T00:08:29;8.70;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T00:11:00;8.70;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T00:13:30;8.70;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T00:16:03;8.70;73.40
64888;DHT22;51386;53.082;8.816;2023-02-01T00:18:31;8.70;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:20:58;8.70;73.40
64888;DHT22;51386;53.082;8.816;2023-02-01T00:23:26;8.80;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T00:25:53;8.80;73.40
64888;DHT22;51386;53.082;8.816;2023-02-01T00:28:20;8.80;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:30:55;8.80;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:33:23;8.80;73.40
64888;DHT22;51386;53.082;8.816;2023-02-01T00:35:50;8.80;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:38:18;8.80;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:40:45;8.80;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:43:12;8.90;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T00:45:39;8.90;73.20
64888;DHT22;51386;53.082;8.816;2023-02-01T00:48:07;8.90;73.10
64888;DHT22;51386;53.082;8.816;2023-02-01T00:50:34;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T00:53:01;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T00:55:28;8.80;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T00:57:55;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T01:00:22;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T01:02:49;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T01:05:18;8.90;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T01:07:45;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:10:11;8.90;73.40
64888;DHT22;51386;53.082;8.816;2023-02-01T01:12:38;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:15:07;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:17:34;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:20:02;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:22:31;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:24:58;8.90;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:27:25;8.90;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:29:51;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:32:18;8.90;72.30
64888;DHT22;51386;53.082;8.816;2023-02-01T01:34:45;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:37:13;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:39:41;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:42:10;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:44:57;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:47:29;9.00;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T01:50:01;9.10;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:52:30;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:54:59;9.10;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T01:57:31;9.10;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T02:00:05;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T02:02:36;9.10;72.50
64888;DHT22;51386;53.082;8.816;2023-02-01T02:05:04;9.00;72.50
64888;DHT22;51386;53.082;8.816;2023-02-01T02:07:35;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T02:10:06;9.00;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T02:12:39;9.00;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T02:15:10;9.00;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T02:17:53;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T02:20:40;9.00;72.80
64888;DHT22;51386;53.082;8.816;2023-02-01T02:23:40;9.00;72.60
64888;DHT22;51386;53.082;8.816;2023-02-01T02:27:00;8.90;72.80
64888;DHT22;51386;53.082;8.816;2023-02-01T02:33:16;9.00;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T02:36:01;8.90;72.70
64888;DHT22;51386;53.082;8.816;2023-02-01T02:38:40;8.90;72.80
64888;DHT22;51386;53.082;8.816;2023-02-01T02:41:16;8.90;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T02:44:16;8.90;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T02:47:13;8.90;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T02:49:56;8.90;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T02:52:53;8.90;72.90
64888;DHT22;51386;53.082;8.816;2023-02-01T02:55:45;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T02:58:13;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T03:01:02;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T03:03:49;8.90;73.00
64888;DHT22;51386;53.082;8.816;2023-02-01T03:06:37;8.90;73.10
64888;DHT22;51386;53.082;8.816;2023-02-01T03:09:10;8.90;73.30
64888;DHT22;51386;53.082;8.816;2023-02-01T03:11:44;8.90;73.60
64888;DHT22;51386;53.082;8.816;2023-02-01T03:14:35;8.80;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T03:17:08;8.80;73.70
64888;DHT22;51386;53.082;8.816;2023-02-01T03:19:42;8.80;73.80
64888;DHT22;51386;53.082;8.816;2023-02-01T03:22:18;8.80;73.90
64888;DHT22;51386;53.082;8.816;2023-02-01T03:24:52;8.90;74.10
64888;DHT22;51386;53.082;8.816;2023-02-01T03:27:26;8.80;74.40
64888;DHT22;51386;53.082;8.816;2023-02-01T03:30:06;8.90;74.70
64888;DHT22;51386;53.082;8.816;2023-02-01T03:32:39;8.80;75.00
64888;DHT22;51386;53.082;8.816;2023-02-01T03:35:29;8.80;75.80
64888;DHT22;51386;53.082;8.816;2023-02-01T03:38:07;8.80;76.60
64888;DHT22;51386;53.082;8.816;2023-02-01T03:40:41;8.80;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T03:43:17;8.80;77.30
64888;DHT22;51386;53.082;8.816;2023-02-01T03:45:50;8.70;78.10
64888;DHT22;51386;53.082;8.816;2023-02-01T03:48:22;8.70;78.40
64888;DHT22;51386;53.082;8.816;2023-02-01T03:50:54;8.60;78.80
64888;DHT22;51386;53.082;8.816;2023-02-01T03:53:26;8.60;79.50
64888;DHT22;51386;53.082;8.816;2023-02-01T03:55:55;8.50;79.50
64888;DHT22;51386;53.082;8.816;2023-02-01T03:58:23;8.50;79.80
64888;DHT22;51386;53.082;8.816;2023-02-01T04:00:52;8.40;79.90
64888;DHT22;51386;53.082;8.816;2023-02-01T04:03:21;8.30;80.00
64888;DHT22;51386;53.082;8.816;2023-02-01T04:05:48;8.30;79.70
64888;DHT22;51386;53.082;8.816;2023-02-01T04:08:17;8.30;79.80
64888;DHT22;51386;53.082;8.816;2023-02-01T04:10:45;8.30;80.10
64888;DHT22;51386;53.082;8.816;2023-02-01T04:13:13;8.30;80.30
64888;DHT22;51386;53.082;8.816;2023-02-01T04:15:40;8.20;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T04:18:07;8.20;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T04:20:36;8.20;81.30
64888;DHT22;51386;53.082;8.816;2023-02-01T04:23:03;8.20;82.00
64888;DHT22;51386;53.082;8.816;2023-02-01T04:25:30;8.20;81.50
64888;DHT22;51386;53.082;8.816;2023-02-01T04:27:59;8.20;81.60
64888;DHT22;51386;53.082;8.816;2023-02-01T04:30:26;8.10;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T04:32:52;8.10;81.80
64888;DHT22;51386;53.082;8.816;2023-02-01T04:35:19;8.10;81.90
64888;DHT22;51386;53.082;8.816;2023-02-01T04:37:47;8.10;82.50
64888;DHT22;51386;53.082;8.816;2023-02-01T04:40:14;8.00;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T04:42:41;8.10;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T04:45:10;8.10;82.90
64888;DHT22;51386;53.082;8.816;2023-02-01T04:47:37;8.10;82.90
64888;DHT22;51386;53.082;8.816;2023-02-01T04:50:05;8.10;83.10
64888;DHT22;51386;53.082;8.816;2023-02-01T04:52:34;8.10;83.30
64888;DHT22;51386;53.082;8.816;2023-02-01T04:55:01;8.10;83.10
64888;DHT22;51386;53.082;8.816;2023-02-01T04:57:29;8.10;83.10
64888;DHT22;51386;53.082;8.816;2023-02-01T04:59:56;8.20;83.10
64888;DHT22;51386;53.082;8.816;2023-02-01T05:02:24;8.20;83.00
64888;DHT22;51386;53.082;8.816;2023-02-01T05:04:51;8.20;82.90
64888;DHT22;51386;53.082;8.816;2023-02-01T05:07:18;8.20;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T05:09:45;8.20;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T05:12:12;8.30;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T05:14:58;8.30;82.70
64888;DHT22;51386;53.082;8.816;2023-02-01T05:17:26;8.30;82.50
64888;DHT22;51386;53.082;8.816;2023-02-01T05:19:53;8.30;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T05:22:20;8.30;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T05:24:48;8.30;82.70
64888;DHT22;51386;53.082;8.816;2023-02-01T05:27:15;8.30;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T05:29:42;8.30;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T05:32:09;8.30;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T05:34:49;8.30;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T05:37:16;8.30;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T05:39:43;8.30;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T05:42:10;8.30;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T05:44:37;8.30;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T05:47:04;8.30;82.10
64888;DHT22;51386;53.082;8.816;2023-02-01T05:49:31;8.30;82.00
64888;DHT22;51386;53.082;8.816;2023-02-01T05:52:00;8.30;81.90
64888;DHT22;51386;53.082;8.816;2023-02-01T05:54:27;8.40;81.80
64888;DHT22;51386;53.082;8.816;2023-02-01T05:56:54;8.40;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T05:59:21;8.40;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T06:01:48;8.40;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T06:04:15;8.50;82.00
64888;DHT22;51386;53.082;8.816;2023-02-01T06:06:42;8.50;82.20
64888;DHT22;51386;53.082;8.816;2023-02-01T06:09:10;8.40;83.30
64888;DHT22;51386;53.082;8.816;2023-02-01T06:11:37;8.50;82.50
64888;DHT22;51386;53.082;8.816;2023-02-01T06:14:06;8.50;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T06:16:34;8.40;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T06:19:01;8.50;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T06:21:28;8.50;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T06:23:55;8.50;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T06:26:25;8.50;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T06:28:53;8.50;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T06:31:19;8.50;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T06:33:47;8.50;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T06:36:15;8.50;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T06:38:42;8.50;82.10
64888;DHT22;51386;53.082;8.816;2023-02-01T06:41:09;8.50;82.10
64888;DHT22;51386;53.082;8.816;2023-02-01T06:43:39;8.50;81.90
64888;DHT22;51386;53.082;8.816;2023-02-01T06:46:07;8.50;81.80
64888;DHT22;51386;53.082;8.816;2023-02-01T06:48:36;8.40;81.50
64888;DHT22;51386;53.082;8.816;2023-02-01T06:51:03;8.50;81.80
64888;DHT22;51386;53.082;8.816;2023-02-01T06:53:31;8.50;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T06:55:59;8.50;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T06:58:28;8.50;81.80
64888;DHT22;51386;53.082;8.816;2023-02-01T07:01:04;8.50;81.80
64888;DHT22;51386;53.082;8.816;2023-02-01T07:03:32;8.50;81.60
64888;DHT22;51386;53.082;8.816;2023-02-01T07:05:58;8.50;81.40
64888;DHT22;51386;53.082;8.816;2023-02-01T07:08:27;8.60;81.40
64888;DHT22;51386;53.082;8.816;2023-02-01T07:10:55;8.60;82.00
64888;DHT22;51386;53.082;8.816;2023-02-01T07:13:22;8.60;82.00
64888;DHT22;51386;53.082;8.816;2023-02-01T07:15:49;8.50;82.10
64888;DHT22;51386;53.082;8.816;2023-02-01T07:18:17;8.40;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T07:20:49;8.40;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T07:23:17;8.40;82.90
64888;DHT22;51386;53.082;8.816;2023-02-01T07:25:43;8.30;83.30
64888;DHT22;51386;53.082;8.816;2023-02-01T07:28:10;8.30;83.70
64888;DHT22;51386;53.082;8.816;2023-02-01T07:30:37;8.30;84.50
64888;DHT22;51386;53.082;8.816;2023-02-01T07:33:04;8.20;85.00
64888;DHT22;51386;53.082;8.816;2023-02-01T07:35:34;8.30;84.80
64888;DHT22;51386;53.082;8.816;2023-02-01T07:38:01;8.20;85.00
64888;DHT22;51386;53.082;8.816;2023-02-01T07:40:28;8.20;85.20
64888;DHT22;51386;53.082;8.816;2023-02-01T07:42:57;8.20;85.20
64888;DHT22;51386;53.082;8.816;2023-02-01T07:45:25;8.20;84.90
64888;DHT22;51386;53.082;8.816;2023-02-01T07:47:52;8.20;84.90
64888;DHT22;51386;53.082;8.816;2023-02-01T07:50:20;8.30;84.80
64888;DHT22;51386;53.082;8.816;2023-02-01T07:52:49;8.30;84.80
64888;DHT22;51386;53.082;8.816;2023-02-01T07:55:16;8.30;84.70
64888;DHT22;51386;53.082;8.816;2023-02-01T07:57:43;8.30;84.70
64888;DHT22;51386;53.082;8.816;2023-02-01T08:00:10;8.30;84.30
64888;DHT22;51386;53.082;8.816;2023-02-01T08:02:57;8.40;84.20
64888;DHT22;51386;53.082;8.816;2023-02-01T08:05:24;8.30;83.60
64888;DHT22;51386;53.082;8.816;2023-02-01T08:07:53;8.40;83.80
64888;DHT22;51386;53.082;8.816;2023-02-01T08:10:20;8.40;83.40
64888;DHT22;51386;53.082;8.816;2023-02-01T08:12:47;8.50;83.50
64888;DHT22;51386;53.082;8.816;2023-02-01T08:15:15;8.50;83.30
64888;DHT22;51386;53.082;8.816;2023-02-01T08:17:46;8.60;83.30
64888;DHT22;51386;53.082;8.816;2023-02-01T08:20:14;8.60;83.00
64888;DHT22;51386;53.082;8.816;2023-02-01T08:22:41;8.70;83.10
64888;DHT22;51386;53.082;8.816;2023-02-01T08:25:10;8.70;83.00
64888;DHT22;51386;53.082;8.816;2023-02-01T08:27:38;8.70;82.70
64888;DHT22;51386;53.082;8.816;2023-02-01T08:30:06;8.80;82.70
64888;DHT22;51386;53.082;8.816;2023-02-01T08:32:34;8.80;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T08:35:02;8.90;82.00
64888;DHT22;51386;53.082;8.816;2023-02-01T08:37:29;8.90;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T08:39:56;9.00;81.60
64888;DHT22;51386;53.082;8.816;2023-02-01T08:42:24;9.00;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T08:45:10;9.00;80.60
64888;DHT22;51386;53.082;8.816;2023-02-01T08:47:37;9.10;80.60
64888;DHT22;51386;53.082;8.816;2023-02-01T08:50:05;9.20;80.40
64888;DHT22;51386;53.082;8.816;2023-02-01T08:52:33;9.20;79.70
64888;DHT22;51386;53.082;8.816;2023-02-01T08:54:59;9.30;80.20
64888;DHT22;51386;53.082;8.816;2023-02-01T08:57:28;9.40;79.20
64888;DHT22;51386;53.082;8.816;2023-02-01T08:59:55;9.40;79.00
64888;DHT22;51386;53.082;8.816;2023-02-01T09:02:22;9.40;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T09:04:49;9.40;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T09:07:16;9.40;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T09:09:44;9.40;78.80
64888;DHT22;51386;53.082;8.816;2023-02-01T09:12:12;9.40;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T09:14:40;9.40;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T09:17:07;9.40;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T09:19:34;9.40;78.80
64888;DHT22;51386;53.082;8.816;2023-02-01T09:22:01;9.40;79.00
64888;DHT22;51386;53.082;8.816;2023-02-01T09:24:28;9.40;79.00
64888;DHT22;51386;53.082;8.816;2023-02-01T09:26:55;9.50;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T09:29:22;9.40;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T09:31:50;9.50;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T09:34:29;9.50;78.50
64888;DHT22;51386;53.082;8.816;2023-02-01T09:36:57;9.60;78.50
64888;DHT22;51386;53.082;8.816;2023-02-01T09:39:24;9.60;78.10
64888;DHT22;51386;53.082;8.816;2023-02-01T09:42:01;9.60;77.60
64888;DHT22;51386;53.082;8.816;2023-02-01T09:44:56;9.60;77.30
64888;DHT22;51386;53.082;8.816;2023-02-01T09:47:34;9.60;77.30
64888;DHT22;51386;53.082;8.816;2023-02-01T09:50:04;9.60;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T09:52:41;9.60;77.10
64888;DHT22;51386;53.082;8.816;2023-02-01T09:55:17;9.60;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T09:57:52;9.60;76.70
64888;DHT22;51386;53.082;8.816;2023-02-01T10:00:27;9.60;76.80
64888;DHT22;51386;53.082;8.816;2023-02-01T10:02:57;9.60;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T10:05:37;9.60;76.80
64888;DHT22;51386;53.082;8.816;2023-02-01T10:08:19;9.60;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T10:10:56;9.60;76.50
64888;DHT22;51386;53.082;8.816;2023-02-01T10:13:43;9.60;76.60
64888;DHT22;51386;53.082;8.816;2023-02-01T10:16:29;9.60;76.50
64888;DHT22;51386;53.082;8.816;2023-02-01T10:19:20;9.60;76.30
64888;DHT22;51386;53.082;8.816;2023-02-01T10:21:57;9.60;76.30
64888;DHT22;51386;53.082;8.816;2023-02-01T10:24:41;9.60;76.60
64888;DHT22;51386;53.082;8.816;2023-02-01T10:27:17;9.60;76.80
64888;DHT22;51386;53.082;8.816;2023-02-01T10:29:52;9.60;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T10:32:29;9.60;76.70
64888;DHT22;51386;53.082;8.816;2023-02-01T10:35:01;9.60;76.80
64888;DHT22;51386;53.082;8.816;2023-02-01T10:37:34;9.60;76.90
64888;DHT22;51386;53.082;8.816;2023-02-01T10:40:12;9.60;77.00
64888;DHT22;51386;53.082;8.816;2023-02-01T10:42:44;9.60;77.60
64888;DHT22;51386;53.082;8.816;2023-02-01T10:45:16;9.60;77.90
64888;DHT22;51386;53.082;8.816;2023-02-01T10:47:46;9.50;78.20
64888;DHT22;51386;53.082;8.816;2023-02-01T10:50:22;9.50;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T10:53:01;9.50;78.90
64888;DHT22;51386;53.082;8.816;2023-02-01T10:55:37;9.40;79.30
64888;DHT22;51386;53.082;8.816;2023-02-01T10:58:15;9.40;80.30
64888;DHT22;51386;53.082;8.816;2023-02-01T11:00:46;9.30;80.70
64888;DHT22;51386;53.082;8.816;2023-02-01T11:03:34;9.20;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T11:06:21;9.20;81.30
64888;DHT22;51386;53.082;8.816;2023-02-01T11:08:54;9.20;81.30
64888;DHT22;51386;53.082;8.816;2023-02-01T11:11:24;9.10;81.30
64888;DHT22;51386;53.082;8.816;2023-02-01T11:13:54;9.10;81.20
64888;DHT22;51386;53.082;8.816;2023-02-01T11:16:33;9.10;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T11:19:03;9.10;81.40
64888;DHT22;51386;53.082;8.816;2023-02-01T11:21:32;9.00;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T11:24:02;9.00;82.70
64888;DHT22;51386;53.082;8.816;2023-02-01T11:26:32;8.90;82.70
64888;DHT22;51386;53.082;8.816;2023-02-01T11:29:03;8.90;82.90
64888;DHT22;51386;53.082;8.816;2023-02-01T11:31:37;8.80;83.00
64888;DHT22;51386;53.082;8.816;2023-02-01T11:34:08;8.80;83.50
64888;DHT22;51386;53.082;8.816;2023-02-01T11:36:42;8.70;83.90
64888;DHT22;51386;53.082;8.816;2023-02-01T11:39:24;8.70;83.70
64888;DHT22;51386;53.082;8.816;2023-02-01T11:41:58;8.60;83.70
64888;DHT22;51386;53.082;8.816;2023-02-01T11:44:32;8.60;84.00
64888;DHT22;51386;53.082;8.816;2023-02-01T11:47:21;8.60;84.00
64888;DHT22;51386;53.082;8.816;2023-02-01T11:49:52;8.50;83.80
64888;DHT22;51386;53.082;8.816;2023-02-01T11:55:46;8.30;84.40
64888;DHT22;51386;53.082;8.816;2023-02-01T12:01:37;8.20;85.30
64888;DHT22;51386;53.082;8.816;2023-02-01T12:04:52;8.10;85.80
64888;DHT22;51386;53.082;8.816;2023-02-01T12:10:36;8.10;86.20
64888;DHT22;51386;53.082;8.816;2023-02-01T12:13:20;8.10;86.50
64888;DHT22;51386;53.082;8.816;2023-02-01T12:16:06;8.10;86.70
64888;DHT22;51386;53.082;8.816;2023-02-01T12:19:01;8.00;87.30
64888;DHT22;51386;53.082;8.816;2023-02-01T12:21:48;8.00;87.50
64888;DHT22;51386;53.082;8.816;2023-02-01T12:24:39;8.00;87.70
64888;DHT22;51386;53.082;8.816;2023-02-01T12:31:24;7.90;85.10
64888;DHT22;51386;53.082;8.816;2023-02-01T12:34:24;7.70;84.20
64888;DHT22;51386;53.082;8.816;2023-02-01T12:37:09;7.60;84.10
64888;DHT22;51386;53.082;8.816;2023-02-01T12:39:53;7.60;84.20
64888;DHT22;51386;53.082;8.816;2023-02-01T12:42:32;7.50;84.20
64888;DHT22;51386;53.082;8.816;2023-02-01T12:45:12;7.50;84.80
64888;DHT22;51386;53.082;8.816;2023-02-01T12:47:46;7.40;84.90
64888;DHT22;51386;53.082;8.816;2023-02-01T12:50:19;7.40;84.70
64888;DHT22;51386;53.082;8.816;2023-02-01T12:52:54;7.40;84.30
64888;DHT22;51386;53.082;8.816;2023-02-01T12:55:36;7.50;84.30
64888;DHT22;51386;53.082;8.816;2023-02-01T12:58:15;7.50;84.70
64888;DHT22;51386;53.082;8.816;2023-02-01T13:00:50;7.60;84.60
64888;DHT22;51386;53.082;8.816;2023-02-01T13:03:31;7.70;85.50
64888;DHT22;51386;53.082;8.816;2023-02-01T13:06:06;7.90;84.20
64888;DHT22;51386;53.082;8.816;2023-02-01T13:08:42;8.00;83.10
64888;DHT22;51386;53.082;8.816;2023-02-01T13:11:16;8.10;81.90
64888;DHT22;51386;53.082;8.816;2023-02-01T13:13:56;8.20;81.70
64888;DHT22;51386;53.082;8.816;2023-02-01T13:16:30;8.20;80.70
64888;DHT22;51386;53.082;8.816;2023-02-01T13:19:08;8.30;80.50
64888;DHT22;51386;53.082;8.816;2023-02-01T13:21:45;8.20;79.90
64888;DHT22;51386;53.082;8.816;2023-02-01T13:24:27;8.20;80.10
64888;DHT22;51386;53.082;8.816;2023-02-01T13:27:00;8.10;80.30
64888;DHT22;51386;53.082;8.816;2023-02-01T13:29:29;8.10;80.40
64888;DHT22;51386;53.082;8.816;2023-02-01T13:32:19;8.00;81.00
64888;DHT22;51386;53.082;8.816;2023-02-01T13:35:40;7.90;81.60
64888;DHT22;51386;53.082;8.816;2023-02-01T13:41:52;8.00;82.50
64888;DHT22;51386;53.082;8.816;2023-02-01T13:44:28;7.90;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T13:47:02;7.90;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T13:49:38;8.00;83.00
64888;DHT22;51386;53.082;8.816;2023-02-01T13:52:23;8.10;82.80
64888;DHT22;51386;53.082;8.816;2023-02-01T13:55:15;8.10;82.60
64888;DHT22;51386;53.082;8.816;2023-02-01T13:58:03;8.20;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T14:00:40;8.30;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T14:03:13;8.40;82.40
64888;DHT22;51386;53.082;8.816;2023-02-01T14:06:05;8.50;82.30
64888;DHT22;51386;53.082;8.816;2023-02-01T14:09:09;8.70;82.20
64888;DHT22;51386;53.082;8.816;2023-02-01T14:11:50;8.70;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T14:14:46;8.70;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T14:17:40;8.70;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T14:23:17;8.70;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T14:26:02;8.70;80.90
64888;DHT22;51386;53.082;8.816;2023-02-01T14:28:36;8.80;81.00
64888;DHT22;51386;53.082;8.816;2023-02-01T14:34:17;8.90;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T14:36:51;8.90;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T14:39:39;8.90;80.60
64888;DHT22;51386;53.082;8.816;2023-02-01T14:42:21;8.90;80.70
64888;DHT22;51386;53.082;8.816;2023-02-01T14:44:53;8.90;80.60
64888;DHT22;51386;53.082;8.816;2023-02-01T14:47:34;8.90;80.80
64888;DHT22;51386;53.082;8.816;2023-02-01T14:50:32;9.00;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T14:53:16;9.00;81.10
64888;DHT22;51386;53.082;8.816;2023-02-01T14:55:48;9.10;80.90
64888;DHT22;51386;53.082;8.816;2023-02-01T14:58:25;9.10;80.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:01:01;9.10;80.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:03:53;9.10;80.60
64888;DHT22;51386;53.082;8.816;2023-02-01T15:06:27;9.10;80.50
64888;DHT22;51386;53.082;8.816;2023-02-01T15:09:01;9.10;80.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:11:30;9.10;80.50
64888;DHT22;51386;53.082;8.816;2023-02-01T15:13:57;9.10;79.90
64888;DHT22;51386;53.082;8.816;2023-02-01T15:16:26;9.20;80.00
64888;DHT22;51386;53.082;8.816;2023-02-01T15:19:10;9.10;79.40
64888;DHT22;51386;53.082;8.816;2023-02-01T15:21:47;9.20;79.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:24:20;9.20;79.50
64888;DHT22;51386;53.082;8.816;2023-02-01T15:26:49;9.20;80.10
64888;DHT22;51386;53.082;8.816;2023-02-01T15:29:18;9.30;79.30
64888;DHT22;51386;53.082;8.816;2023-02-01T15:31:47;9.20;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:34:17;9.20;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:36:46;9.30;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:39:29;9.30;78.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:42:01;9.40;78.60
64888;DHT22;51386;53.082;8.816;2023-02-01T15:44:39;9.40;78.10
64888;DHT22;51386;53.082;8.816;2023-02-01T15:47:14;9.40;77.30
64888;DHT22;51386;53.082;8.816;2023-02-01T15:49:45;9.40;76.30
64888;DHT22;51386;53.082;8.816;2023-02-01T15:52:23;9.50;75.70
64888;DHT22;51386;53.082;8.816;2023-02-01T15:54:56;9.50;75.20
64888;DHT22;51386;53.082;8.816;2023-02-01T15:57:28;9.50;75.30
64888;DHT22;51386;53.082;8.816;2023-02-01T15:59:59;9.50;75.10
64888;DHT22;51386;53.082;8.816;2023-02-01T16:02:34;9.60;75.20
64888;DHT22;51386;53.082;8.816;2023-02-01T16:05:03;9.60;75.30
64888;DHT22;51386;53.082;8.816;2023-02-01T16:07:34;9.60;75.00
64888;DHT22;51386;53.082;8.816;2023-02-01T16:10:27;9.60;74.80
64888;DHT22;51386;53.082;8.816;2023-02-01T16:12:52;9.50;75.50
64888;DHT22;51386;53.082;8.816;2023-02-01T16:15:24;9.50;75.50
64888;DHT22;51386;53.082;8.816;2023-02-01T16:17:51;9.40;75.30
64888;DHT22;51386;53.082;8.816;2023-02-01T16:20:18;9.40;75.50
64888;DHT22;51386;53.082;8.816;2023-02-01T16:22:47;9.30;75.10
64888;DHT22;51386;53.082;8.816;2023-02-01T16:25:15;9.20;74.50
64888;DHT22;51386;53.082;8.816;2023-02-01T16:27:42;9.10;73.80
64888;DHT22;51386;53.082;8.816;2023-02-01T16:30:09;9.00;73.80
64888;DHT22;51386;53.082;8.816;2023-02-01T16:32:37;8.90;73.60
64888;DHT22;51386;53.082;8.816;2023-02-01T16:35:05;8.90;73.70
64888;DHT22;51386;53.082;8.816;2023-02-01T16:37:47;8.80;73.10
64888;DHT22;51386;53.082;8.816;2023-02-01T16:40:15;8.80;73.50
64888;DHT22;51386;53.082;8.816;2023-02-01T16:42:45;8.80;73.70
64888;DHT22;51386;53.082;8.816;2023-02-01T16:45:14;8.70;75.00
64888;DHT22;51386;53.082;8.816;2023-02-01T16:47:44;8.80;74.60
64888;DHT22;51386;53.082;8.816;2023-02-01T16:50:16;8.70;74.30