sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27957;SDS011;15295;42.658;23.374;2024-03-07T06:12:08;4.93;;;4.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T06:14:37;7.00;;;4.57;;
27957;SDS011;15295;42.658;23.374;2024-03-07T06:17:03;7.00;;;4.10;;
27957;SDS011;15295;42.658;23.374;2024-03-07T06:19:38;7.28;;;4.07;;
27957;SDS011;15295;42.658;23.374;2024-03-07T06:32:19;6.88;;;4.50;;
27957;SDS011;15295;42.658;23.374;2024-03-07T06:34:47;7.07;;;4.53;;
27957;SDS011;15295;42.658;23.374;2024-03-07T06:37:14;7.80;;;4.93;;
27957;SDS011;15295;42.658;23.374;2024-03-07T07:13:33;5.53;;;3.70;;
27957;SDS011;15295;42.658;23.374;2024-03-07T07:16:03;10.05;;;6.40;;
27957;SDS011;15295;42.658;23.374;2024-03-07T07:19:07;11.07;;;6.25;;
27957;SDS011;15295;42.658;23.374;2024-03-07T17:50:43;5.88;;;3.08;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:09:03;4.00;;;2.38;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:14:32;4.72;;;2.45;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:17:11;4.72;;;2.40;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:20:27;4.47;;;3.00;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:22:54;3.97;;;2.60;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:25:20;4.93;;;2.90;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:27:50;7.03;;;3.30;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:30:16;6.00;;;3.38;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:32:45;7.20;;;3.72;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:35:11;5.25;;;3.35;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:37:38;7.95;;;3.58;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:42:45;7.50;;;4.63;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:45:13;6.88;;;4.43;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:47:46;8.68;;;4.65;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:50:16;6.22;;;4.20;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:52:47;6.47;;;3.85;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:55:20;6.82;;;4.20;;
27957;SDS011;15295;42.658;23.374;2024-03-07T18:57:56;9.60;;;4.55;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:00:23;8.02;;;5.15;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:03:12;7.47;;;5.00;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:05:41;7.45;;;4.30;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:08:10;5.43;;;4.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:10:52;8.10;;;4.53;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:13:22;6.03;;;4.00;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:15:52;8.02;;;4.65;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:18:21;7.50;;;4.15;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:20:48;5.45;;;4.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:23:17;6.35;;;3.80;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:37:08;8.27;;;4.53;;
27957;SDS011;15295;42.658;23.374;2024-03-07T19:55:18;13.98;;;7.07;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:00:13;13.35;;;6.78;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:02:46;15.02;;;7.55;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:05:17;11.63;;;7.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:07:45;24.15;;;8.63;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:10:14;15.55;;;8.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:12:46;16.40;;;8.95;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:15:12;18.13;;;9.85;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:17:41;19.00;;;10.25;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:20:08;16.92;;;8.93;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:22:45;19.73;;;9.40;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:25:13;22.10;;;11.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:27:43;24.35;;;11.57;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:30:09;21.27;;;12.73;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:32:42;22.45;;;11.65;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:35:09;26.70;;;12.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:37:35;26.00;;;12.82;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:40:02;23.60;;;12.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:42:33;23.75;;;11.68;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:45:07;21.27;;;11.20;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:47:43;27.25;;;13.38;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:50:13;26.95;;;13.65;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:52:43;29.35;;;13.00;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:55:13;23.08;;;11.80;;
27957;SDS011;15295;42.658;23.374;2024-03-07T20:57:44;19.25;;;10.75;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:00:20;19.40;;;10.57;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:02:50;17.33;;;9.32;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:05:17;18.73;;;9.80;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:07:44;17.45;;;10.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:10:11;19.30;;;10.10;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:12:41;21.42;;;12.27;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:15:23;19.33;;;10.40;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:17:51;19.45;;;10.68;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:20:19;18.88;;;11.02;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:22:47;21.40;;;11.40;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:25:16;23.83;;;10.82;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:27:43;18.90;;;10.38;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:30:09;17.80;;;10.52;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:32:35;25.40;;;13.00;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:35:01;27.08;;;14.27;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:37:30;32.42;;;16.17;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:39:56;29.23;;;16.38;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:42:21;28.40;;;15.73;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:44:47;29.23;;;16.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:47:12;27.70;;;15.75;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:49:39;27.23;;;15.57;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:52:07;28.30;;;14.85;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:54:34;25.88;;;14.52;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:57:00;30.25;;;16.95;;
27957;SDS011;15295;42.658;23.374;2024-03-07T21:59:26;29.63;;;15.63;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:01:51;30.67;;;16.42;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:04:17;32.42;;;17.58;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:06:43;30.73;;;17.25;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:09:09;30.75;;;16.27;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:11:35;32.92;;;17.65;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:14:00;35.42;;;18.08;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:16:26;33.92;;;19.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:18:52;35.38;;;18.95;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:21:19;35.22;;;19.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:26:21;32.20;;;17.50;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:28:47;32.78;;;16.73;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:31:13;34.50;;;18.30;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:33:40;30.30;;;18.02;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:36:13;29.48;;;16.83;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:38:38;34.33;;;18.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:41:04;32.80;;;18.25;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:43:36;32.33;;;16.65;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:46:02;31.98;;;17.17;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:48:27;32.33;;;16.92;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:50:54;29.77;;;16.70;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:53:19;32.58;;;17.23;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:55:45;32.50;;;16.42;;
27957;SDS011;15295;42.658;23.374;2024-03-07T22:58:12;28.35;;;15.32;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:00:38;30.80;;;16.35;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:03:09;29.92;;;15.63;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:05:38;29.67;;;15.68;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:08:05;29.23;;;15.70;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:10:31;27.50;;;15.13;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:12:57;25.45;;;14.02;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:15:26;23.13;;;12.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:17:52;22.42;;;12.05;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:20:19;18.70;;;10.77;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:22:49;22.30;;;12.45;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:25:21;18.48;;;10.88;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:27:48;21.20;;;10.98;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:30:14;17.50;;;10.18;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:32:45;17.65;;;10.38;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:35:11;19.83;;;10.70;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:37:40;19.52;;;11.43;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:40:06;19.05;;;10.90;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:42:32;19.10;;;11.13;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:44:58;18.20;;;11.13;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:47:24;19.95;;;10.63;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:49:51;18.48;;;10.32;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:52:18;18.45;;;10.55;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:54:44;19.23;;;10.68;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:57:09;19.30;;;11.30;;
27957;SDS011;15295;42.658;23.374;2024-03-07T23:59:36;17.08;;;9.98;;
