sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16250;SDS011;8233;50.650;6.832;2022-07-23T00:01:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:03:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:06:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:08:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:11:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:13:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:16:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:18:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:20:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:23:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:25:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:28:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:30:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:33:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:35:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:38:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:40:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:42:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:45:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:47:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:50:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:52:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:55:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:57:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T00:59:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:02:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:04:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:07:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:09:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:12:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:14:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:17:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:19:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:21:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:24:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:26:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:29:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:31:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:34:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:36:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:39:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:41:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:43:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:46:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:48:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:51:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:53:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:56:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T01:58:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:00:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:03:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:05:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:08:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:10:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:13:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:15:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:18:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:20:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:22:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:25:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:27:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:30:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:32:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:35:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:37:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:39:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:42:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:44:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:47:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:49:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:52:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:54:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:57:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T02:59:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:01:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:04:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:06:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:09:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:11:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:14:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:16:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:18:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:21:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:23:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:26:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:28:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:31:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:33:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:36:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:38:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:40:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:43:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:45:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:48:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:50:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:53:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:55:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T03:57:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:00:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:02:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:05:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:07:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:10:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:12:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:14:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:17:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:19:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:22:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:24:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:27:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:29:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:32:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:34:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:36:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:39:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:41:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:44:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:46:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:49:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:51:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:53:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:56:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T04:58:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:01:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:03:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:06:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:08:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:10:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:13:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:15:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:18:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:20:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:23:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:25:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:28:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:30:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:32:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:35:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:37:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:40:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:42:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:45:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:48:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:50:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:52:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:55:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T05:57:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:00:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:02:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:05:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:07:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:09:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:12:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:14:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:17:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:19:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:22:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:24:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:27:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:29:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:31:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:34:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:36:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:39:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:41:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:44:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:46:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:48:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:51:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:53:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:56:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T06:58:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:01:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:03:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:06:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:08:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:10:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:13:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:15:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:18:11;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:20:37;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:23:03;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:25:30;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:27:56;0.13;;;0.13;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:30:22;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:32:48;0.28;;;0.28;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:40:06;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:42:32;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:44:59;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:47:25;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:49:51;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:52:17;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:54:43;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:57:09;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T07:59:35;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:02:01;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:04:27;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:06:53;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:09:19;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:11:45;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:14:11;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:16:38;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:19:04;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:21:30;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:23:56;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:26:22;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:28:48;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:31:14;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:33:41;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:36:07;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:38:33;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:41:00;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:43:28;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:45:55;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:48:26;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:50:54;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:53:20;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:55:48;0.38;;;0.38;;
16250;SDS011;8233;50.650;6.832;2022-07-23T08:58:14;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:00:41;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:03:12;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:05:43;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:13:24;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:15:51;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:18:17;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:20:44;0.65;;;0.65;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:23:10;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:25:36;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:28:02;0.38;;;0.38;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:30:30;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:33:03;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:35:46;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:38:13;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:40:39;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:43:05;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:45:32;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:50:37;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:53:03;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:55:33;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-07-23T09:58:05;0.68;;;0.68;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:00:38;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:03:05;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:05:32;0.85;;;0.85;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:08:01;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:10:29;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:12:56;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:15:22;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:17:50;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:20:16;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:22:44;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:38:30;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:40:57;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:43:24;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:45:50;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T10:59:03;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:03:59;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:07:11;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:09:27;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:14:58;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:17:24;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:22:45;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:25:13;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:27:40;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:30:07;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:32:43;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:35:19;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:37:46;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:40:13;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:42:50;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:45:17;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:47:43;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:50:09;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:52:35;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-07-23T11:55:06;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:02:25;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:04:52;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:07:38;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:10:09;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:12:39;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:15:07;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:17:34;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:20:02;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:22:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:25:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:27:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:30:26;0.08;;;0.08;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:32:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:35:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:37:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:42:49;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:45:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:48:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:53:08;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T12:55:35;0.05;;;0.05;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:00:31;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:02:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:05:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:07:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:10:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:12:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:15:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:17:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:20:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:22:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:24:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:27:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:29:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:32:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:34:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:37:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:39:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:42:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:44:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:46:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:49:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:51:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:54:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:56:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T13:59:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:01:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:03:55;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:06:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:08:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:11:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:13:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:16:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:18:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:20:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:23:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:25:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:28:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:30:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:33:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:35:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:38:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:40:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:42:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:45:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:47:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:50:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:52:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:55:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:57:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T14:59:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:02:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:04:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:07:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:09:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:12:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:14:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:16:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:19:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:21:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:24:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:26:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:29:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:31:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:34:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:36:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:38:55;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:41:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:43:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:46:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:48:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:51:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:53:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-07-23T15:55:59;0.00;;;0.00;;