sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2023-02-02T00:01:56;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:04:30;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:06:57;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:09:25;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:11:54;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:14:21;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:16:48;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:19:16;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:21:43;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:24:11;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:26:38;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:29:06;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:31:33;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:34:00;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:36:26;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:38:53;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:41:20;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:43:46;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:46:39;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:49:07;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:51:34;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:54:02;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:56:29;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T00:58:55;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:01:22;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:03:49;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:06:16;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:08:43;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:11:10;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:13:36;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:16:03;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:18:30;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:21:01;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:23:28;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:25:56;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:28:23;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:30:50;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:33:17;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:35:45;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:38:12;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:40:45;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:43:29;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:45:56;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:48:28;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:50:56;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:53:30;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:55:58;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T01:58:26;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:00:54;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:03:21;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:08:23;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:10:51;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:13:18;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:15:47;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:27:01;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:34:34;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:37:06;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:39:42;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:42:16;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:44:44;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:47:12;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:49:42;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:52:09;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:54:46;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T02:57:28;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:07:57;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:10:27;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:12:54;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:15:21;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:17:49;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:20:17;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:22:44;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:25:11;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:27:37;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:30:05;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:32:33;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:35:00;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:37:27;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:39:53;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:42:20;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:44:47;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:47:13;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:49:40;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:52:07;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:54:34;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:57:00;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T03:59:27;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:01:54;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:04:20;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:06:47;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:09:14;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:11:40;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:14:08;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:16:35;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:19:03;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:21:30;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:23:56;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:26:23;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:28:52;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:31:19;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:33:45;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:36:12;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:38:39;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:41:09;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:43:36;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:46:03;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:48:30;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:51:00;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:53:27;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:55:55;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T04:58:21;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:00:48;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:03:15;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:05:41;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:08:08;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:10:40;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:13:07;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:15:34;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:18:01;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:20:27;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:22:54;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:25:21;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:27:48;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:30:14;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:32:41;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:35:08;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:37:35;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:40:02;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:42:28;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:44:55;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:47:22;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:49:48;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:52:17;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:54:45;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:57:11;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T05:59:38;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:02:05;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:04:31;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:06:58;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:09:25;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:11:51;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:14:18;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:16:45;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:19:11;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:21:38;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:24:05;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:26:31;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:28:58;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:31:25;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:33:53;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:36:20;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:38:47;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:41:14;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:43:41;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:46:08;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:48:35;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:51:02;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:53:31;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:55:58;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T06:58:29;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:01:00;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:03:29;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:05:56;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:08:23;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:10:50;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:13:36;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:16:04;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:18:31;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:20:58;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:23:26;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:25:59;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:28:26;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:30:53;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:33:19;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:35:46;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:38:13;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:40:40;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:43:06;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:45:33;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:48:01;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:50:28;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:52:57;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:55:23;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T07:57:50;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:00:17;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:02:46;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:05:13;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:07:40;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:10:07;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:12:34;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:15:00;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:17:27;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:19:54;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:22:21;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:24:47;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:27:14;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:29:41;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:32:08;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:34:35;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:37:02;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:39:29;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:41:56;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:44:23;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:46:50;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:49:17;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:51:43;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:54:10;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:56:37;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T08:59:04;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:01:31;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:04:02;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:06:37;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:09:04;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:11:31;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:13:58;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:16:26;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:18:53;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:21:20;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:23:47;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:26:25;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:28:54;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:31:21;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:33:48;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:36:16;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:38:43;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:43:41;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:46:16;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:49:00;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:51:32;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:54:06;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:56:37;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T09:59:07;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:01:46;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:06:42;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:11:48;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:14:30;5.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:16:59;5.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:19:28;5.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:21:59;5.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:24:28;5.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:27:19;5.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:29:58;5.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:32:26;5.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:34:57;5.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:37:52;5.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:40:27;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:43:19;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:46:05;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:48:35;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:51:03;5.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:53:32;5.40;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:56:01;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T10:58:34;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:01:03;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:03:33;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:06:03;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:08:51;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:11:37;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:16:41;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:21:52;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:27:03;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:35:03;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:37:37;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:42:54;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:45:40;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:48:21;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:50:55;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:53:29;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:55:58;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T11:58:26;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:01:00;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:03:34;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:06:24;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:08:50;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:11:25;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:24:33;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:27:18;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:35:02;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:45:40;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:50:42;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:53:37;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T12:58:37;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:01:21;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:08:46;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:11:51;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:14:15;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:16:43;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:19:16;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:21:45;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:24:13;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:26:41;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:39:35;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:42:04;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:44:45;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:47:18;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T13:49:52;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:05:04;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:07:36;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:10:07;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:12:45;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:15:12;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:20:09;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:22:52;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:27:59;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:30:27;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:33:17;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:38:11;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:43:46;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:46:20;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:51:21;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:54:01;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:56:38;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T14:59:05;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:01:33;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:06:36;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:17:49;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:20:32;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:22:42;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:25:21;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:28:25;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:30:43;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:33:19;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:35:46;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:38:14;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:40:41;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:43:09;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:45:46;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:50:44;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:53:18;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:55:45;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T15:58:22;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:06:20;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:08:47;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:11:15;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:13:43;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:16:21;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:19:00;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:21:26;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:23:53;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:26:21;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:28:50;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:31:17;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:33:44;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:36:22;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:38:51;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:43:52;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:49:04;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:51:31;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:56:34;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T16:59:03;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:01:35;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:04:03;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:06:31;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:09:35;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:12:20;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:15:00;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:17:30;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:19:56;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:22:23;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:24:51;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:27:25;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:29:53;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:32:20;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:34:47;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:37:13;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:39:40;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:42:14;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:44:42;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:47:11;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:49:38;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:52:06;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:54:32;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:56:59;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T17:59:26;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:01:52;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:04:20;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:06:47;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:09:14;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:11:40;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:14:08;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:16:34;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:19:01;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:21:28;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:23:55;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:26:22;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:28:49;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:31:17;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:33:45;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:36:14;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:38:43;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:41:13;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:43:40;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:46:07;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:48:35;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:51:06;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:53:33;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:56:04;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-02-02T18:58:31;6.10;99.90