sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2023-04-06T00:00:14;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:03:17;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:06:20;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:09:22;1.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:12:26;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:15:29;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:18:31;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:21:34;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:24:36;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:27:40;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:30:43;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:33:45;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:36:48;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:39:50;1.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:42:54;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:45:57;1.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:49:00;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:52:03;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:55:06;1.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T00:58:10;1.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:01:13;1.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:04:16;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:07:18;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:10:24;1.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:13:28;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:16:31;1.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:19:34;1.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:22:38;0.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:25:40;1.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:28:42;0.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:31:45;1.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:34:48;1.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:37:52;1.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:40:54;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:43:57;1.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:46:59;1.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:50:02;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:53:08;0.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:56:11;0.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T01:59:13;0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:02:15;0.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:05:19;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:08:23;0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:11:26;0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:14:29;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:17:31;0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:20:33;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:23:37;0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:26:40;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:29:42;0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:32:44;0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:35:47;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:38:51;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:41:54;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:44:57;0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:47:59;0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:51:02;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:54:06;0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T02:57:08;0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:00:12;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:03:15;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:06:17;0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:09:22;0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:12:24;0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:15:26;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:18:29;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:21:31;0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:24:35;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:27:37;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:30:40;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:33:42;0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:39:49;-0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:42:51;-0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:45:53;-0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:48:56;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:51:58;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:55:03;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T03:58:06;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:01:08;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:04:11;0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:07:13;0.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:10:17;-0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:13:19;-0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:16:22;-0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:22:27;-0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:25:31;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:28:33;-0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:31:36;-0.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:34:38;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:37:41;-0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:40:45;-0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:43:48;-0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:46:50;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:49:52;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:52:55;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:55:59;-0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T04:59:01;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:02:04;-0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:05:07;-0.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:08:10;-0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:11:14;-0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:14:16;-0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:17:19;-0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:20:22;0.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:23:24;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:26:28;0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:29:31;0.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:32:33;0.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:35:36;0.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:38:38;0.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:41:42;0.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:44:45;0.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:47:48;1.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:50:50;1.10;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:53:52;1.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:56:56;1.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T05:59:59;1.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:03:01;1.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:06:05;1.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:12:11;2.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:18:16;2.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:21:19;2.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:24:21;2.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:27:25;3.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:33:30;3.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:36:33;3.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:42:40;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:48:45;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:51:47;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T06:57:54;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T07:07:02;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T07:16:13;6.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T07:31:28;6.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:14:11;8.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:17:13;8.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:20:16;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:23:18;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:41:39;9.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:44:45;9.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:47:50;9.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:50:53;9.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:53:58;9.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T08:57:02;9.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T09:00:10;9.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T09:03:13;9.80;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T09:18:30;11.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T09:21:33;11.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T09:30:49;21.50;89.40
17944;DHT22;9097;47.028;15.444;2023-04-06T09:33:52;23.40;67.40
17944;DHT22;9097;47.028;15.444;2023-04-06T09:36:55;24.40;59.70
17944;DHT22;9097;47.028;15.444;2023-04-06T12:13:41;15.60;56.20
17944;DHT22;9097;47.028;15.444;2023-04-06T12:16:43;13.00;59.60
17944;DHT22;9097;47.028;15.444;2023-04-06T12:19:48;12.90;60.70
17944;DHT22;9097;47.028;15.444;2023-04-06T12:22:50;12.90;61.60
17944;DHT22;9097;47.028;15.444;2023-04-06T12:25:53;13.00;61.80
17944;DHT22;9097;47.028;15.444;2023-04-06T12:28:55;13.00;61.60
17944;DHT22;9097;47.028;15.444;2023-04-06T12:31:57;13.00;61.70
17944;DHT22;9097;47.028;15.444;2023-04-06T12:35:02;13.00;61.90
17944;DHT22;9097;47.028;15.444;2023-04-06T12:38:04;13.00;61.10
17944;DHT22;9097;47.028;15.444;2023-04-06T12:41:07;12.90;60.70
17944;DHT22;9097;47.028;15.444;2023-04-06T12:44:09;12.90;60.50
17944;DHT22;9097;47.028;15.444;2023-04-06T12:47:12;12.90;60.70
17944;DHT22;9097;47.028;15.444;2023-04-06T12:50:16;12.90;61.30
17944;DHT22;9097;47.028;15.444;2023-04-06T12:53:19;12.80;60.90
17944;DHT22;9097;47.028;15.444;2023-04-06T12:56:21;12.80;71.40
17944;DHT22;9097;47.028;15.444;2023-04-06T12:59:23;12.70;76.20
17944;DHT22;9097;47.028;15.444;2023-04-06T13:02:26;12.80;80.20
17944;DHT22;9097;47.028;15.444;2023-04-06T13:05:30;12.90;79.50
17944;DHT22;9097;47.028;15.444;2023-04-06T13:08:32;12.70;78.60
17944;DHT22;9097;47.028;15.444;2023-04-06T13:11:35;12.90;79.30
17944;DHT22;9097;47.028;15.444;2023-04-06T13:14:37;12.90;79.40
17944;DHT22;9097;47.028;15.444;2023-04-06T13:17:40;13.00;77.70
17944;DHT22;9097;47.028;15.444;2023-04-06T13:20:44;13.00;77.00
17944;DHT22;9097;47.028;15.444;2023-04-06T13:23:48;12.90;77.30
17944;DHT22;9097;47.028;15.444;2023-04-06T13:26:50;12.90;77.10
17944;DHT22;9097;47.028;15.444;2023-04-06T13:29:53;12.90;77.80
17944;DHT22;9097;47.028;15.444;2023-04-06T13:32:55;12.90;78.90
17944;DHT22;9097;47.028;15.444;2023-04-06T13:36:00;13.00;77.40
17944;DHT22;9097;47.028;15.444;2023-04-06T13:39:03;13.00;76.70
17944;DHT22;9097;47.028;15.444;2023-04-06T13:42:05;13.00;76.50
17944;DHT22;9097;47.028;15.444;2023-04-06T13:45:10;12.80;75.90
17944;DHT22;9097;47.028;15.444;2023-04-06T16:42:18;10.70;69.90
17944;DHT22;9097;47.028;15.444;2023-04-06T17:09:48;11.70;88.50
17944;DHT22;9097;47.028;15.444;2023-04-06T17:25:02;11.00;66.80
17944;DHT22;9097;47.028;15.444;2023-04-06T17:28:05;11.10;88.80
17944;DHT22;9097;47.028;15.444;2023-04-06T19:39:17;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T19:42:21;8.70;77.20
17944;DHT22;9097;47.028;15.444;2023-04-06T19:45:25;8.50;77.80
17944;DHT22;9097;47.028;15.444;2023-04-06T19:54:36;8.30;94.60
17944;DHT22;9097;47.028;15.444;2023-04-06T19:57:40;7.90;80.30
17944;DHT22;9097;47.028;15.444;2023-04-06T20:00:43;7.80;80.00
17944;DHT22;9097;47.028;15.444;2023-04-06T20:03:45;7.70;80.20
17944;DHT22;9097;47.028;15.444;2023-04-06T20:06:47;7.60;81.60
17944;DHT22;9097;47.028;15.444;2023-04-06T20:40:21;7.70;81.70
17944;DHT22;9097;47.028;15.444;2023-04-06T20:43:25;6.90;90.50
17944;DHT22;9097;47.028;15.444;2023-04-06T20:46:28;6.90;88.00
17944;DHT22;9097;47.028;15.444;2023-04-06T21:07:50;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T21:38:19;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T21:41:22;5.40;96.00
17944;DHT22;9097;47.028;15.444;2023-04-06T21:44:25;5.30;93.30
17944;DHT22;9097;47.028;15.444;2023-04-06T21:47:28;5.30;97.30
17944;DHT22;9097;47.028;15.444;2023-04-06T21:50:30;5.30;97.70
17944;DHT22;9097;47.028;15.444;2023-04-06T21:53:32;5.40;99.10
17944;DHT22;9097;47.028;15.444;2023-04-06T22:02:41;4.90;96.40
17944;DHT22;9097;47.028;15.444;2023-04-06T22:05:45;4.90;97.00
17944;DHT22;9097;47.028;15.444;2023-04-06T22:08:47;4.80;97.10
17944;DHT22;9097;47.028;15.444;2023-04-06T22:11:50;4.70;97.10
17944;DHT22;9097;47.028;15.444;2023-04-06T22:14:53;4.80;97.10
17944;DHT22;9097;47.028;15.444;2023-04-06T22:17:56;4.70;97.70
17944;DHT22;9097;47.028;15.444;2023-04-06T22:20:58;4.90;97.70
17944;DHT22;9097;47.028;15.444;2023-04-06T22:24:01;4.80;98.10
17944;DHT22;9097;47.028;15.444;2023-04-06T22:27:03;4.70;98.60
17944;DHT22;9097;47.028;15.444;2023-04-06T22:30:08;4.60;98.60
17944;DHT22;9097;47.028;15.444;2023-04-06T22:33:11;4.50;98.90
17944;DHT22;9097;47.028;15.444;2023-04-06T22:36:13;4.40;99.30
17944;DHT22;9097;47.028;15.444;2023-04-06T22:39:15;4.60;99.20
17944;DHT22;9097;47.028;15.444;2023-04-06T22:42:18;4.60;99.40
17944;DHT22;9097;47.028;15.444;2023-04-06T22:45:22;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T22:48:25;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T22:51:28;4.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T22:54:32;4.30;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T22:57:34;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:00:38;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:03:40;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:06:43;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:09:45;4.20;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:12:47;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:15:51;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:18:53;3.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:21:55;3.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:24:58;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:28:00;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:31:04;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:34:06;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:37:09;3.90;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:40:11;3.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:43:14;3.60;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:46:17;3.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:49:21;3.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:52:25;3.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:55:29;3.70;99.90
17944;DHT22;9097;47.028;15.444;2023-04-06T23:58:32;3.60;99.90
