sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2022-08-20T00:01:53;20.46;88.26
57709;SHT35;42558;52.388;13.390;2022-08-20T00:04:20;20.42;88.16
57709;SHT35;42558;52.388;13.390;2022-08-20T00:06:46;20.45;88.20
57709;SHT35;42558;52.388;13.390;2022-08-20T00:09:14;20.48;87.93
57709;SHT35;42558;52.388;13.390;2022-08-20T00:11:41;20.47;87.82
57709;SHT35;42558;52.388;13.390;2022-08-20T00:14:07;20.46;87.83
57709;SHT35;42558;52.388;13.390;2022-08-20T00:16:35;20.45;87.90
57709;SHT35;42558;52.388;13.390;2022-08-20T00:19:05;20.45;87.91
57709;SHT35;42558;52.388;13.390;2022-08-20T00:21:34;20.46;87.99
57709;SHT35;42558;52.388;13.390;2022-08-20T00:24:02;20.49;87.95
57709;SHT35;42558;52.388;13.390;2022-08-20T00:26:30;20.50;87.75
57709;SHT35;42558;52.388;13.390;2022-08-20T00:28:57;20.50;87.69
57709;SHT35;42558;52.388;13.390;2022-08-20T00:31:24;20.49;87.70
57709;SHT35;42558;52.388;13.390;2022-08-20T00:33:52;20.49;87.70
57709;SHT35;42558;52.388;13.390;2022-08-20T00:36:19;20.49;87.70
57709;SHT35;42558;52.388;13.390;2022-08-20T00:38:57;20.48;87.62
57709;SHT35;42558;52.388;13.390;2022-08-20T00:41:24;20.49;87.71
57709;SHT35;42558;52.388;13.390;2022-08-20T00:46:39;20.49;87.64
57709;SHT35;42558;52.388;13.390;2022-08-20T00:49:08;20.49;87.58
57709;SHT35;42558;52.388;13.390;2022-08-20T00:51:46;20.48;87.65
57709;SHT35;42558;52.388;13.390;2022-08-20T00:54:55;20.43;87.78
57709;SHT35;42558;52.388;13.390;2022-08-20T00:57:28;20.42;87.86
57709;SHT35;42558;52.388;13.390;2022-08-20T01:00:27;20.44;87.81
57709;SHT35;42558;52.388;13.390;2022-08-20T01:03:03;20.43;87.83
57709;SHT35;42558;52.388;13.390;2022-08-20T01:05:35;20.39;87.81
57709;SHT35;42558;52.388;13.390;2022-08-20T01:08:04;20.39;87.81
57709;SHT35;42558;52.388;13.390;2022-08-20T01:10:33;20.40;87.80
57709;SHT35;42558;52.388;13.390;2022-08-20T01:13:07;20.40;87.75
57709;SHT35;42558;52.388;13.390;2022-08-20T01:15:39;20.39;87.77
57709;SHT35;42558;52.388;13.390;2022-08-20T01:18:13;20.37;87.84
57709;SHT35;42558;52.388;13.390;2022-08-20T01:21:04;20.34;88.04
57709;SHT35;42558;52.388;13.390;2022-08-20T01:26:37;20.29;88.63
57709;SHT35;42558;52.388;13.390;2022-08-20T01:29:11;20.29;88.84
57709;SHT35;42558;52.388;13.390;2022-08-20T01:31:46;20.28;88.77
57709;SHT35;42558;52.388;13.390;2022-08-20T01:34:15;20.25;88.75
57709;SHT35;42558;52.388;13.390;2022-08-20T01:36:49;20.25;88.92
57709;SHT35;42558;52.388;13.390;2022-08-20T01:39:25;20.24;89.00
57709;SHT35;42558;52.388;13.390;2022-08-20T01:44:59;20.25;89.18
57709;SHT35;42558;52.388;13.390;2022-08-20T01:47:30;20.19;89.28
57709;SHT35;42558;52.388;13.390;2022-08-20T01:50:08;20.15;89.50
57709;SHT35;42558;52.388;13.390;2022-08-20T01:55:40;20.18;89.50
57709;SHT35;42558;52.388;13.390;2022-08-20T01:58:07;20.19;89.51
57709;SHT35;42558;52.388;13.390;2022-08-20T02:00:35;20.19;89.51
57709;SHT35;42558;52.388;13.390;2022-08-20T02:03:02;20.13;89.62
57709;SHT35;42558;52.388;13.390;2022-08-20T02:05:29;20.05;89.83
57709;SHT35;42558;52.388;13.390;2022-08-20T02:07:58;19.97;90.02
57709;SHT35;42558;52.388;13.390;2022-08-20T02:10:27;19.90;90.29
57709;SHT35;42558;52.388;13.390;2022-08-20T02:12:58;19.87;90.43
57709;SHT35;42558;52.388;13.390;2022-08-20T02:15:26;19.88;90.58
57709;SHT35;42558;52.388;13.390;2022-08-20T02:18:03;19.90;90.61
57709;SHT35;42558;52.388;13.390;2022-08-20T02:20:37;19.92;90.62
57709;SHT35;42558;52.388;13.390;2022-08-20T02:23:07;19.96;90.57
57709;SHT35;42558;52.388;13.390;2022-08-20T02:25:37;20.00;90.46
57709;SHT35;42558;52.388;13.390;2022-08-20T02:28:09;20.02;90.30
57709;SHT35;42558;52.388;13.390;2022-08-20T02:30:44;20.01;90.21
57709;SHT35;42558;52.388;13.390;2022-08-20T02:33:18;19.97;90.24
57709;SHT35;42558;52.388;13.390;2022-08-20T02:35:50;19.97;90.32
57709;SHT35;42558;52.388;13.390;2022-08-20T02:38:20;19.96;90.29
57709;SHT35;42558;52.388;13.390;2022-08-20T02:40:47;19.99;90.29
57709;SHT35;42558;52.388;13.390;2022-08-20T02:43:15;19.95;90.16
57709;SHT35;42558;52.388;13.390;2022-08-20T02:45:45;19.95;90.25
57709;SHT35;42558;52.388;13.390;2022-08-20T02:48:14;19.97;90.31
57709;SHT35;42558;52.388;13.390;2022-08-20T02:50:47;19.97;90.25
57709;SHT35;42558;52.388;13.390;2022-08-20T02:53:19;19.94;90.24
57709;SHT35;42558;52.388;13.390;2022-08-20T02:55:47;19.92;90.30
57709;SHT35;42558;52.388;13.390;2022-08-20T02:58:16;19.92;90.39
57709;SHT35;42558;52.388;13.390;2022-08-20T03:00:44;19.91;90.47
57709;SHT35;42558;52.388;13.390;2022-08-20T03:03:13;19.92;90.59
57709;SHT35;42558;52.388;13.390;2022-08-20T03:05:41;19.94;90.62
57709;SHT35;42558;52.388;13.390;2022-08-20T03:08:10;19.94;90.58
57709;SHT35;42558;52.388;13.390;2022-08-20T03:10:40;19.97;90.54
57709;SHT35;42558;52.388;13.390;2022-08-20T03:13:10;19.98;90.49
57709;SHT35;42558;52.388;13.390;2022-08-20T03:15:43;19.97;90.47
57709;SHT35;42558;52.388;13.390;2022-08-20T03:18:14;19.91;90.50
57709;SHT35;42558;52.388;13.390;2022-08-20T03:20:45;19.89;90.59
57709;SHT35;42558;52.388;13.390;2022-08-20T03:23:18;19.89;90.75
57709;SHT35;42558;52.388;13.390;2022-08-20T03:25:47;19.88;90.88
57709;SHT35;42558;52.388;13.390;2022-08-20T03:28:15;19.91;90.99
57709;SHT35;42558;52.388;13.390;2022-08-20T03:30:45;19.90;90.83
57709;SHT35;42558;52.388;13.390;2022-08-20T03:33:12;19.88;90.80
57709;SHT35;42558;52.388;13.390;2022-08-20T03:35:39;19.89;90.79
57709;SHT35;42558;52.388;13.390;2022-08-20T03:38:10;19.88;90.74
57709;SHT35;42558;52.388;13.390;2022-08-20T03:40:40;19.87;90.71
57709;SHT35;42558;52.388;13.390;2022-08-20T03:43:07;19.89;90.79
57709;SHT35;42558;52.388;13.390;2022-08-20T03:45:36;19.89;90.73
57709;SHT35;42558;52.388;13.390;2022-08-20T03:48:06;19.90;90.73
57709;SHT35;42558;52.388;13.390;2022-08-20T03:50:36;19.92;90.61
57709;SHT35;42558;52.388;13.390;2022-08-20T03:53:08;19.91;90.51
57709;SHT35;42558;52.388;13.390;2022-08-20T03:55:41;19.91;90.48
57709;SHT35;42558;52.388;13.390;2022-08-20T03:58:20;19.88;90.44
57709;SHT35;42558;52.388;13.390;2022-08-20T04:01:02;19.90;90.56
57709;SHT35;42558;52.388;13.390;2022-08-20T04:03:32;19.90;90.40
57709;SHT35;42558;52.388;13.390;2022-08-20T04:06:00;19.91;90.37
57709;SHT35;42558;52.388;13.390;2022-08-20T04:08:27;19.93;90.38
57709;SHT35;42558;52.388;13.390;2022-08-20T04:10:55;19.94;90.26
57709;SHT35;42558;52.388;13.390;2022-08-20T04:13:25;19.94;90.19
57709;SHT35;42558;52.388;13.390;2022-08-20T04:15:55;19.91;90.22
57709;SHT35;42558;52.388;13.390;2022-08-20T04:18:22;19.92;90.27
57709;SHT35;42558;52.388;13.390;2022-08-20T04:20:51;19.92;90.24
57709;SHT35;42558;52.388;13.390;2022-08-20T04:23:20;19.95;90.30
57709;SHT35;42558;52.388;13.390;2022-08-20T04:25:47;19.93;90.21
57709;SHT35;42558;52.388;13.390;2022-08-20T04:28:19;19.93;90.21
57709;SHT35;42558;52.388;13.390;2022-08-20T04:30:57;19.94;90.26
57709;SHT35;42558;52.388;13.390;2022-08-20T04:33:27;19.92;90.28
57709;SHT35;42558;52.388;13.390;2022-08-20T04:36:00;19.91;90.35
57709;SHT35;42558;52.388;13.390;2022-08-20T04:38:29;19.96;90.36
57709;SHT35;42558;52.388;13.390;2022-08-20T04:41:17;19.97;90.39
57709;SHT35;42558;52.388;13.390;2022-08-20T04:43:49;19.97;90.34
57709;SHT35;42558;52.388;13.390;2022-08-20T04:46:19;20.00;90.39
57709;SHT35;42558;52.388;13.390;2022-08-20T04:51:52;20.01;90.47
57709;SHT35;42558;52.388;13.390;2022-08-20T04:54:20;20.06;90.53
57709;SHT35;42558;52.388;13.390;2022-08-20T04:56:47;20.05;90.30
57709;SHT35;42558;52.388;13.390;2022-08-20T04:59:14;20.04;90.23
57709;SHT35;42558;52.388;13.390;2022-08-20T05:01:41;20.02;90.17
57709;SHT35;42558;52.388;13.390;2022-08-20T05:04:08;20.06;90.20
57709;SHT35;42558;52.388;13.390;2022-08-20T05:06:34;20.06;90.14
57709;SHT35;42558;52.388;13.390;2022-08-20T05:09:01;20.04;90.06
57709;SHT35;42558;52.388;13.390;2022-08-20T05:11:28;20.03;90.06
57709;SHT35;42558;52.388;13.390;2022-08-20T05:14:02;20.01;90.09
57709;SHT35;42558;52.388;13.390;2022-08-20T05:16:35;20.03;90.18
57709;SHT35;42558;52.388;13.390;2022-08-20T05:19:06;20.06;90.13
57709;SHT35;42558;52.388;13.390;2022-08-20T05:21:36;20.07;89.96
57709;SHT35;42558;52.388;13.390;2022-08-20T05:24:04;20.04;89.77
57709;SHT35;42558;52.388;13.390;2022-08-20T05:26:32;20.04;89.62
57709;SHT35;42558;52.388;13.390;2022-08-20T05:28:59;20.05;89.42
57709;SHT35;42558;52.388;13.390;2022-08-20T05:31:26;20.06;89.32
57709;SHT35;42558;52.388;13.390;2022-08-20T05:33:59;20.08;89.32
57709;SHT35;42558;52.388;13.390;2022-08-20T05:36:36;20.11;89.27
57709;SHT35;42558;52.388;13.390;2022-08-20T05:39:07;20.11;88.83
57709;SHT35;42558;52.388;13.390;2022-08-20T05:41:34;20.13;88.60
57709;SHT35;42558;52.388;13.390;2022-08-20T05:44:03;20.18;88.58
57709;SHT35;42558;52.388;13.390;2022-08-20T05:46:35;20.18;88.36
57709;SHT35;42558;52.388;13.390;2022-08-20T05:49:09;20.21;88.12
57709;SHT35;42558;52.388;13.390;2022-08-20T05:51:45;20.22;87.89
57709;SHT35;42558;52.388;13.390;2022-08-20T05:54:14;20.23;87.78
57709;SHT35;42558;52.388;13.390;2022-08-20T05:56:40;20.26;87.64
57709;SHT35;42558;52.388;13.390;2022-08-20T05:59:08;20.25;87.53
57709;SHT35;42558;52.388;13.390;2022-08-20T06:01:37;20.27;87.48
57709;SHT35;42558;52.388;13.390;2022-08-20T06:04:05;20.27;87.31
57709;SHT35;42558;52.388;13.390;2022-08-20T06:06:51;20.27;87.21
57709;SHT35;42558;52.388;13.390;2022-08-20T06:09:24;20.29;87.19
57709;SHT35;42558;52.388;13.390;2022-08-20T06:12:00;20.31;87.21
57709;SHT35;42558;52.388;13.390;2022-08-20T06:14:33;20.30;87.06
57709;SHT35;42558;52.388;13.390;2022-08-20T06:17:11;20.28;86.84
57709;SHT35;42558;52.388;13.390;2022-08-20T06:19:41;20.31;86.98
57709;SHT35;42558;52.388;13.390;2022-08-20T06:22:12;20.35;86.83
57709;SHT35;42558;52.388;13.390;2022-08-20T06:24:48;20.38;86.71
57709;SHT35;42558;52.388;13.390;2022-08-20T06:27:15;20.39;86.65
57709;SHT35;42558;52.388;13.390;2022-08-20T06:29:43;20.41;86.40
57709;SHT35;42558;52.388;13.390;2022-08-20T06:32:10;20.44;86.41
57709;SHT35;42558;52.388;13.390;2022-08-20T06:34:37;20.45;86.16
57709;SHT35;42558;52.388;13.390;2022-08-20T06:37:17;20.46;85.96
57709;SHT35;42558;52.388;13.390;2022-08-20T06:40:00;20.51;86.02
57709;SHT35;42558;52.388;13.390;2022-08-20T06:42:33;20.50;85.65
57709;SHT35;42558;52.388;13.390;2022-08-20T06:45:01;20.49;85.33
57709;SHT35;42558;52.388;13.390;2022-08-20T06:47:32;20.48;85.36
57709;SHT35;42558;52.388;13.390;2022-08-20T06:50:00;20.47;85.51
57709;SHT35;42558;52.388;13.390;2022-08-20T06:52:27;20.53;85.75
57709;SHT35;42558;52.388;13.390;2022-08-20T06:55:14;20.55;85.61
57709;SHT35;42558;52.388;13.390;2022-08-20T06:57:42;20.51;85.11
57709;SHT35;42558;52.388;13.390;2022-08-20T07:00:11;20.49;85.15
57709;SHT35;42558;52.388;13.390;2022-08-20T07:02:45;20.54;85.43
57709;SHT35;42558;52.388;13.390;2022-08-20T07:05:13;20.54;85.55
57709;SHT35;42558;52.388;13.390;2022-08-20T07:07:45;20.51;85.50
57709;SHT35;42558;52.388;13.390;2022-08-20T07:10:16;20.52;85.75
57709;SHT35;42558;52.388;13.390;2022-08-20T07:12:47;20.52;85.63
57709;SHT35;42558;52.388;13.390;2022-08-20T07:15:16;20.52;85.49
57709;SHT35;42558;52.388;13.390;2022-08-20T07:17:51;20.50;85.43
57709;SHT35;42558;52.388;13.390;2022-08-20T07:20:27;20.56;85.69
57709;SHT35;42558;52.388;13.390;2022-08-20T07:22:57;20.54;85.47
57709;SHT35;42558;52.388;13.390;2022-08-20T07:25:26;20.56;85.56
57709;SHT35;42558;52.388;13.390;2022-08-20T07:28:04;20.63;85.31
57709;SHT35;42558;52.388;13.390;2022-08-20T07:30:38;20.66;85.29
57709;SHT35;42558;52.388;13.390;2022-08-20T07:33:38;20.69;85.48
57709;SHT35;42558;52.388;13.390;2022-08-20T07:36:07;20.66;85.60
57709;SHT35;42558;52.388;13.390;2022-08-20T07:38:35;20.67;85.58
57709;SHT35;42558;52.388;13.390;2022-08-20T07:41:04;20.65;85.47
57709;SHT35;42558;52.388;13.390;2022-08-20T07:43:38;20.68;85.38
57709;SHT35;42558;52.388;13.390;2022-08-20T07:46:07;20.70;85.12
57709;SHT35;42558;52.388;13.390;2022-08-20T07:48:36;20.70;85.39
57709;SHT35;42558;52.388;13.390;2022-08-20T07:51:07;20.72;85.12
57709;SHT35;42558;52.388;13.390;2022-08-20T07:53:39;20.70;84.93
57709;SHT35;42558;52.388;13.390;2022-08-20T07:56:07;20.67;84.81
57709;SHT35;42558;52.388;13.390;2022-08-20T07:58:42;20.75;85.00
57709;SHT35;42558;52.388;13.390;2022-08-20T08:01:20;20.84;84.94
57709;SHT35;42558;52.388;13.390;2022-08-20T08:03:51;20.86;84.85
57709;SHT35;42558;52.388;13.390;2022-08-20T08:06:19;20.90;84.89
57709;SHT35;42558;52.388;13.390;2022-08-20T08:09:17;20.85;84.82
57709;SHT35;42558;52.388;13.390;2022-08-20T08:11:44;20.86;84.97
57709;SHT35;42558;52.388;13.390;2022-08-20T08:14:17;20.85;85.14
57709;SHT35;42558;52.388;13.390;2022-08-20T08:16:50;20.84;85.30
57709;SHT35;42558;52.388;13.390;2022-08-20T08:19:22;20.83;85.59
57709;SHT35;42558;52.388;13.390;2022-08-20T08:21:54;20.84;85.55
57709;SHT35;42558;52.388;13.390;2022-08-20T08:24:24;20.76;85.52
57709;SHT35;42558;52.388;13.390;2022-08-20T08:26:54;20.77;85.98
57709;SHT35;42558;52.388;13.390;2022-08-20T08:29:20;20.77;86.12
57709;SHT35;42558;52.388;13.390;2022-08-20T08:31:47;20.72;86.23
57709;SHT35;42558;52.388;13.390;2022-08-20T08:34:14;20.65;86.34
57709;SHT35;42558;52.388;13.390;2022-08-20T08:36:41;20.69;86.42
57709;SHT35;42558;52.388;13.390;2022-08-20T08:39:09;20.75;86.55
57709;SHT35;42558;52.388;13.390;2022-08-20T08:41:39;20.75;86.37
57709;SHT35;42558;52.388;13.390;2022-08-20T08:44:27;20.82;86.14
57709;SHT35;42558;52.388;13.390;2022-08-20T08:47:02;20.89;86.33
57709;SHT35;42558;52.388;13.390;2022-08-20T08:49:43;20.89;85.66
57709;SHT35;42558;52.388;13.390;2022-08-20T08:54:50;20.89;84.90
57709;SHT35;42558;52.388;13.390;2022-08-20T08:57:23;20.99;85.17
57709;SHT35;42558;52.388;13.390;2022-08-20T08:59:57;20.99;84.69
57709;SHT35;42558;52.388;13.390;2022-08-20T09:02:39;20.99;84.85
57709;SHT35;42558;52.388;13.390;2022-08-20T09:05:40;20.94;84.67
57709;SHT35;42558;52.388;13.390;2022-08-20T09:08:18;20.97;84.82
57709;SHT35;42558;52.388;13.390;2022-08-20T09:10:53;21.00;84.69
57709;SHT35;42558;52.388;13.390;2022-08-20T09:13:25;21.03;84.57
57709;SHT35;42558;52.388;13.390;2022-08-20T09:15:52;20.99;84.47
57709;SHT35;42558;52.388;13.390;2022-08-20T09:18:19;20.97;84.33
57709;SHT35;42558;52.388;13.390;2022-08-20T09:20:47;20.95;84.31
57709;SHT35;42558;52.388;13.390;2022-08-20T09:23:14;21.05;84.51
57709;SHT35;42558;52.388;13.390;2022-08-20T09:25:41;20.98;83.85
57709;SHT35;42558;52.388;13.390;2022-08-20T09:28:08;21.05;84.30
57709;SHT35;42558;52.388;13.390;2022-08-20T09:30:36;21.15;83.92
57709;SHT35;42558;52.388;13.390;2022-08-20T09:33:03;21.16;83.64
57709;SHT35;42558;52.388;13.390;2022-08-20T09:35:30;21.17;83.57
57709;SHT35;42558;52.388;13.390;2022-08-20T09:37:57;21.20;83.57
57709;SHT35;42558;52.388;13.390;2022-08-20T09:40:24;21.18;83.28
57709;SHT35;42558;52.388;13.390;2022-08-20T09:42:51;21.15;83.24
57709;SHT35;42558;52.388;13.390;2022-08-20T09:45:19;21.19;82.91
57709;SHT35;42558;52.388;13.390;2022-08-20T09:47:46;21.15;82.72
57709;SHT35;42558;52.388;13.390;2022-08-20T09:50:23;21.11;82.69
57709;SHT35;42558;52.388;13.390;2022-08-20T09:52:53;21.12;82.62
57709;SHT35;42558;52.388;13.390;2022-08-20T09:58:05;21.20;82.26
57709;SHT35;42558;52.388;13.390;2022-08-20T10:00:47;21.20;82.22
57709;SHT35;42558;52.388;13.390;2022-08-20T10:03:15;21.29;81.99
57709;SHT35;42558;52.388;13.390;2022-08-20T10:05:42;21.35;81.75
57709;SHT35;42558;52.388;13.390;2022-08-20T10:08:10;21.40;81.81
57709;SHT35;42558;52.388;13.390;2022-08-20T10:10:38;21.41;81.09
57709;SHT35;42558;52.388;13.390;2022-08-20T10:13:05;21.42;80.97
57709;SHT35;42558;52.388;13.390;2022-08-20T10:15:33;21.56;81.09
57709;SHT35;42558;52.388;13.390;2022-08-20T10:18:04;21.61;80.35
57709;SHT35;42558;52.388;13.390;2022-08-20T10:20:33;21.64;79.96
57709;SHT35;42558;52.388;13.390;2022-08-20T10:23:01;21.64;80.00
57709;SHT35;42558;52.388;13.390;2022-08-20T10:25:30;21.73;79.73
57709;SHT35;42558;52.388;13.390;2022-08-20T10:27:56;21.92;79.45
57709;SHT35;42558;52.388;13.390;2022-08-20T10:30:24;21.98;78.56
57709;SHT35;42558;52.388;13.390;2022-08-20T10:32:52;22.02;78.42
57709;SHT35;42558;52.388;13.390;2022-08-20T10:35:19;22.22;78.62
57709;SHT35;42558;52.388;13.390;2022-08-20T10:37:46;22.36;77.21
57709;SHT35;42558;52.388;13.390;2022-08-20T10:40:13;22.35;76.51
57709;SHT35;42558;52.388;13.390;2022-08-20T10:42:41;22.45;76.00
57709;SHT35;42558;52.388;13.390;2022-08-20T10:45:10;22.42;74.54
57709;SHT35;42558;52.388;13.390;2022-08-20T10:47:39;22.39;73.98
57709;SHT35;42558;52.388;13.390;2022-08-20T10:50:10;22.34;74.04
57709;SHT35;42558;52.388;13.390;2022-08-20T10:52:41;22.36;74.46
57709;SHT35;42558;52.388;13.390;2022-08-20T10:55:09;22.34;73.35
57709;SHT35;42558;52.388;13.390;2022-08-20T10:57:37;22.39;74.21
57709;SHT35;42558;52.388;13.390;2022-08-20T11:00:09;22.53;73.67
57709;SHT35;42558;52.388;13.390;2022-08-20T11:02:40;22.62;72.72
57709;SHT35;42558;52.388;13.390;2022-08-20T11:05:07;22.56;72.25
57709;SHT35;42558;52.388;13.390;2022-08-20T11:07:37;22.55;72.40
57709;SHT35;42558;52.388;13.390;2022-08-20T11:10:22;22.57;71.55
57709;SHT35;42558;52.388;13.390;2022-08-20T11:12:59;22.51;71.01
57709;SHT35;42558;52.388;13.390;2022-08-20T11:15:29;22.61;71.62
57709;SHT35;42558;52.388;13.390;2022-08-20T11:18:05;22.65;70.66
57709;SHT35;42558;52.388;13.390;2022-08-20T11:20:32;22.60;70.38
57709;SHT35;42558;52.388;13.390;2022-08-20T11:23:01;22.58;69.89
57709;SHT35;42558;52.388;13.390;2022-08-20T11:25:29;22.52;70.51
57709;SHT35;42558;52.388;13.390;2022-08-20T11:27:56;22.43;71.00
57709;SHT35;42558;52.388;13.390;2022-08-20T11:30:28;22.37;71.34
57709;SHT35;42558;52.388;13.390;2022-08-20T11:32:59;22.35;71.63
57709;SHT35;42558;52.388;13.390;2022-08-20T11:35:27;22.29;72.20
57709;SHT35;42558;52.388;13.390;2022-08-20T11:38:15;22.26;71.99
57709;SHT35;42558;52.388;13.390;2022-08-20T11:40:44;22.23;71.35
57709;SHT35;42558;52.388;13.390;2022-08-20T11:43:12;22.19;70.57
57709;SHT35;42558;52.388;13.390;2022-08-20T11:45:46;22.18;70.89
57709;SHT35;42558;52.388;13.390;2022-08-20T11:48:19;22.23;71.16
57709;SHT35;42558;52.388;13.390;2022-08-20T11:50:48;22.25;70.96
57709;SHT35;42558;52.388;13.390;2022-08-20T11:53:15;22.27;71.35
57709;SHT35;42558;52.388;13.390;2022-08-20T11:55:42;22.24;71.28
57709;SHT35;42558;52.388;13.390;2022-08-20T11:58:10;22.17;71.69
57709;SHT35;42558;52.388;13.390;2022-08-20T12:00:37;22.17;72.44
57709;SHT35;42558;52.388;13.390;2022-08-20T12:03:04;22.17;73.16
57709;SHT35;42558;52.388;13.390;2022-08-20T12:05:36;22.06;72.13
57709;SHT35;42558;52.388;13.390;2022-08-20T12:08:08;21.90;72.05
57709;SHT35;42558;52.388;13.390;2022-08-20T12:10:53;21.86;72.32
57709;SHT35;42558;52.388;13.390;2022-08-20T12:13:27;21.88;72.56
57709;SHT35;42558;52.388;13.390;2022-08-20T12:16:14;21.88;72.94
57709;SHT35;42558;52.388;13.390;2022-08-20T12:18:44;21.89;72.36
57709;SHT35;42558;52.388;13.390;2022-08-20T12:21:12;21.84;72.13
57709;SHT35;42558;52.388;13.390;2022-08-20T12:23:40;21.81;72.10
57709;SHT35;42558;52.388;13.390;2022-08-20T12:26:07;21.76;71.86
57709;SHT35;42558;52.388;13.390;2022-08-20T12:28:34;21.77;71.62
57709;SHT35;42558;52.388;13.390;2022-08-20T12:31:02;21.78;71.31
57709;SHT35;42558;52.388;13.390;2022-08-20T12:33:30;21.80;71.56
57709;SHT35;42558;52.388;13.390;2022-08-20T12:35:57;21.71;71.86
57709;SHT35;42558;52.388;13.390;2022-08-20T12:38:23;21.69;71.59
57709;SHT35;42558;52.388;13.390;2022-08-20T12:40:50;21.70;71.46
57709;SHT35;42558;52.388;13.390;2022-08-20T12:43:17;21.73;71.97
57709;SHT35;42558;52.388;13.390;2022-08-20T12:45:50;21.71;71.90
57709;SHT35;42558;52.388;13.390;2022-08-20T12:48:17;21.68;72.38
57709;SHT35;42558;52.388;13.390;2022-08-20T12:50:46;21.69;72.12
57709;SHT35;42558;52.388;13.390;2022-08-20T12:53:15;21.67;72.73
57709;SHT35;42558;52.388;13.390;2022-08-20T12:55:42;21.64;73.50
57709;SHT35;42558;52.388;13.390;2022-08-20T12:58:09;21.66;73.68
57709;SHT35;42558;52.388;13.390;2022-08-20T13:00:39;21.62;72.84
57709;SHT35;42558;52.388;13.390;2022-08-20T13:03:16;21.59;72.72
57709;SHT35;42558;52.388;13.390;2022-08-20T13:05:45;21.50;72.17
57709;SHT35;42558;52.388;13.390;2022-08-20T13:08:12;21.43;71.50
57709;SHT35;42558;52.388;13.390;2022-08-20T13:10:40;21.41;72.23
57709;SHT35;42558;52.388;13.390;2022-08-20T13:13:12;21.38;71.81
57709;SHT35;42558;52.388;13.390;2022-08-20T13:15:45;21.28;72.45
57709;SHT35;42558;52.388;13.390;2022-08-20T13:18:12;21.26;73.12
57709;SHT35;42558;52.388;13.390;2022-08-20T13:20:39;21.17;73.47
57709;SHT35;42558;52.388;13.390;2022-08-20T13:23:06;21.19;74.23
57709;SHT35;42558;52.388;13.390;2022-08-20T13:25:33;21.20;74.61
57709;SHT35;42558;52.388;13.390;2022-08-20T13:28:00;21.16;74.72
57709;SHT35;42558;52.388;13.390;2022-08-20T13:30:31;21.13;75.30
57709;SHT35;42558;52.388;13.390;2022-08-20T13:33:02;21.09;75.56
57709;SHT35;42558;52.388;13.390;2022-08-20T13:35:29;21.03;76.12
57709;SHT35;42558;52.388;13.390;2022-08-20T13:37:57;21.00;76.64
57709;SHT35;42558;52.388;13.390;2022-08-20T13:40:23;20.93;76.63
57709;SHT35;42558;52.388;13.390;2022-08-20T13:42:51;20.84;77.79
57709;SHT35;42558;52.388;13.390;2022-08-20T13:45:18;20.76;77.78
57709;SHT35;42558;52.388;13.390;2022-08-20T13:47:45;20.75;78.58
57709;SHT35;42558;52.388;13.390;2022-08-20T13:50:20;20.67;79.04
57709;SHT35;42558;52.388;13.390;2022-08-20T13:52:49;20.61;79.89
57709;SHT35;42558;52.388;13.390;2022-08-20T13:55:18;20.63;80.34
57709;SHT35;42558;52.388;13.390;2022-08-20T13:57:48;20.61;80.33
57709;SHT35;42558;52.388;13.390;2022-08-20T14:00:21;20.61;81.00
57709;SHT35;42558;52.388;13.390;2022-08-20T14:03:01;20.61;81.92
57709;SHT35;42558;52.388;13.390;2022-08-20T14:05:31;20.59;82.13
57709;SHT35;42558;52.388;13.390;2022-08-20T14:08:09;20.59;82.61
57709;SHT35;42558;52.388;13.390;2022-08-20T14:10:43;20.61;83.17
57709;SHT35;42558;52.388;13.390;2022-08-20T14:13:17;20.58;83.04
57709;SHT35;42558;52.388;13.390;2022-08-20T14:15:48;20.50;83.20
57709;SHT35;42558;52.388;13.390;2022-08-20T14:18:15;20.48;83.45
57709;SHT35;42558;52.388;13.390;2022-08-20T14:20:42;20.46;83.69
57709;SHT35;42558;52.388;13.390;2022-08-20T14:23:11;20.44;83.99
57709;SHT35;42558;52.388;13.390;2022-08-20T14:25:38;20.42;83.95
57709;SHT35;42558;52.388;13.390;2022-08-20T14:28:09;20.41;84.01
57709;SHT35;42558;52.388;13.390;2022-08-20T14:30:43;20.49;84.36
57709;SHT35;42558;52.388;13.390;2022-08-20T14:33:18;20.53;84.17
57709;SHT35;42558;52.388;13.390;2022-08-20T14:35:46;20.54;84.21
57709;SHT35;42558;52.388;13.390;2022-08-20T14:38:12;20.59;84.62
57709;SHT35;42558;52.388;13.390;2022-08-20T14:40:39;20.61;84.48
57709;SHT35;42558;52.388;13.390;2022-08-20T14:43:06;20.57;84.33
57709;SHT35;42558;52.388;13.390;2022-08-20T14:45:33;20.58;84.61
57709;SHT35;42558;52.388;13.390;2022-08-20T14:48:00;20.60;84.80
57709;SHT35;42558;52.388;13.390;2022-08-20T14:50:30;20.61;84.62
57709;SHT35;42558;52.388;13.390;2022-08-20T14:53:00;20.64;84.43
57709;SHT35;42558;52.388;13.390;2022-08-20T14:55:30;20.62;84.66
57709;SHT35;42558;52.388;13.390;2022-08-20T14:58:08;20.65;84.97
57709;SHT35;42558;52.388;13.390;2022-08-20T15:00:38;20.64;84.78
57709;SHT35;42558;52.388;13.390;2022-08-20T15:03:06;20.65;84.63
57709;SHT35;42558;52.388;13.390;2022-08-20T15:05:33;20.63;84.39
57709;SHT35;42558;52.388;13.390;2022-08-20T15:08:05;20.61;84.42
57709;SHT35;42558;52.388;13.390;2022-08-20T15:10:35;20.59;84.33
57709;SHT35;42558;52.388;13.390;2022-08-20T15:13:04;20.60;84.64
57709;SHT35;42558;52.388;13.390;2022-08-20T15:15:30;20.69;84.42
57709;SHT35;42558;52.388;13.390;2022-08-20T15:17:57;20.82;84.01
57709;SHT35;42558;52.388;13.390;2022-08-20T15:20:27;20.87;83.49
57709;SHT35;42558;52.388;13.390;2022-08-20T15:22:57;20.96;83.25
57709;SHT35;42558;52.388;13.390;2022-08-20T15:25:26;21.01;83.38
57709;SHT35;42558;52.388;13.390;2022-08-20T15:28:03;20.95;84.03
57709;SHT35;42558;52.388;13.390;2022-08-20T15:30:34;20.91;84.50
57709;SHT35;42558;52.388;13.390;2022-08-20T15:33:05;20.88;84.53
57709;SHT35;42558;52.388;13.390;2022-08-20T15:35:33;20.82;84.58
57709;SHT35;42558;52.388;13.390;2022-08-20T15:38:01;20.83;84.90
57709;SHT35;42558;52.388;13.390;2022-08-20T15:40:29;20.89;84.74
57709;SHT35;42558;52.388;13.390;2022-08-20T15:42:58;20.98;84.50
57709;SHT35;42558;52.388;13.390;2022-08-20T15:45:28;20.99;84.22
57709;SHT35;42558;52.388;13.390;2022-08-20T15:48:00;20.95;84.50
57709;SHT35;42558;52.388;13.390;2022-08-20T15:50:43;20.94;84.95
57709;SHT35;42558;52.388;13.390;2022-08-20T15:53:53;20.91;85.10
57709;SHT35;42558;52.388;13.390;2022-08-20T16:02:37;20.86;84.94
57709;SHT35;42558;52.388;13.390;2022-08-20T16:05:31;20.80;85.13